displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"The Smallest of My Brothers","The smallest of my brothers","The Smallest of My Brothers",,the_smallest_of_my_brothers,English,"Ivy Balchin",,Chinese,2
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"God of the Prophets","God of the prophets, bless the prophet's heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman",10.10.10.10,,61
"God Sees the Heart","Our God measures man by a standard divine","God Sees the Heart","For the eyes of the Lord are searching to and fro",our_god_measures_man_by_a_standard,English,"Jamie Turner, 1949-",Irregular,,1
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,778
"I'm coming back to the heart of worship","When the music fades",,"I'm coming back to the heart of worship",when_the_music_fades,English,"Matt Redman, b. 1974",,,14
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, 1945-","7.7.7 D",,9
"When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)","When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)",when_the_spirit_of_the_lord,"English; French","Andrew J. Donaldson, 1951-",,"Traditional Spanish; Translation: the editors of International Songbook, 1990",7
"Purer in Heart, O God","Purer in heart, O God","Purer in Heart, O God",,purer_in_heart_o_god_help_me_to_be,English,"Fannie E. C. Davison",6.4.6.4.6.6.4.4,,104
