personName,personID,gender,personYear,deathYear
Beethoven,Beethoven_Ludwig,M,1770,1827
"William B. Bradbury",Bradbury_William,M,1816,1868
"Henry Smart",Smart_Henry,M,1813,1879
"Ray Palmer",Palmer_Ray,M,1808,1887
"Dimitri Bortniansky",Bortnianski_DS,M,1751,1825
"Isaac Baker Woodbury (1819-1858)",Woodbury_Isaac,M,1819,1858
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"G. F. Root",Root_GF,M,1820,1895
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Dr. Joseph Parry",Parry_J,M,1841,1903
"H. R. Palmer (1834- )",Palmer_Horatio,M,1834,1907
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"John A. Stevenson",Stevenson_JA,M,1761,1833
"E. S. Carter",Carter_EdmundS,M,1845,1923
"J. D. Blumenthal",Blumenthal_Jacques,M,1829,1908
"Friedrich Freiherr von Flotow",Flotow_Fv,M,1812,1883
"Mrs. Watts Hughes",Hughes_MeganWatts,F,1842,1907
"Emily S. Perkins",Perkins_Emily,F,1866,1941
"P. A. Schnecker",Schnecker_PA,M,1850,1903
"Rev. F. S. Hunnewell",Hunnewell_Frank,M,1860,0
"G. W. Bird",Bird_George,M,0,0
"O. W. Slusser",Slusser_OW,U,0,0
"Edythe C. Bittikofer",Bittikofer_EC,U,0,0
"F. P. C.","F. P. C.",,0,0
