firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary and walking alone","Leaning on Jesus",weary_with_walking_alone,"Sacred Melodies (Revised)",SMR1889,d328,"Leaning on Jesus",,"Wilbur F. Crafts",,,,,,,,
"Weary of walking alone","Leaning On Jesus",weary_with_walking_alone,"The Cyber Hymnal",CYBER,10746,"Leaning On Jesus","Leaning on Jesus","Wilbur Fisk Crafts","William Fiske Sherwin",,"[Weary of walking alone]",weary_of_walking_alone_sherwin,535U1D76542465434U12,English,"<cite>Songs of Grace and Glory</cite> edited by William F. Sherwin and Silas Vail (New York: Horace Waters & Sons, 1874)",
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s140,"Leaning On Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,17,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Precious Hymns for Times of Refreshing and Revival",PH1885,21,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,25,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Redemption Songs",RS1889,40,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,40,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,40,,"Leaning on Jesus, I walk at his side","Rev. W. F. Crafts",,,,,,,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"The Portfolio of Sunday School Songs",PSSS1887,53,"Leaning On Jesus","Leaning on Jesus","Rev. W. F. Crafts","W. F. Sherwin",,"[Weary with walking alone]",weary_of_walking_alone_sherwin,535U1D76542465434U12,English,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,59,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,66,,"Leaning on Jesus",,,,,,,English,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2",CFIS1954,d68,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d88,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,92,"Leaning on Jesus","Leaning on Jesus, I walk at Hhis side","Rev. W. F. Crafts","W. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning on Jesus, Leaning on Jesus",weary_with_walking_alone,"Songs of Grace and Glory",SGGS1874,104,,"Leaning on Jesus, Leaning on Jesus","Rev. W. F. Crafts",,,,,,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Heavenly Recruit Praise Hymns",HRPH1884,111,,"Leaning on Jesus",,,,,,,English,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,115,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Wilbur F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"The Garner",G1878,d130,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,134,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"On Joyful Wing : A Book of Praise and Song",OJW1886,140,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,140,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Temple Songs: (Seaside edition)",TSS11889,140,"Leaning On Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,140,"Leaning on Jesus",,"Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus",weary_with_walking_alone,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,168,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,168,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning On Jesus",weary_with_walking_alone,"Cheerful Songs",CS21891,168,"Leaning On Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d175,"Leaning on Jesus, I walk at his side",,"William J. Kirkpatrick; Wilbur F. Crafts",,,,,,,,
