hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Youth Hymnal","The Grave Itself a Garden Is","The grave itself a garden is",the_grave_itself_a_garden_is,CYH1948,45,"The Grave Itself a Garden Is",,"Christopher Wordsworth",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's Sacred Melodies, 1815"
"Hymns for the Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,H4C1911,363,,,"C. Wordsworth",,,,,,English,,
"Hymns of the United Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HUCD1916,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoUC1926,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Worship and Service","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoWS1905,438,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service (15th ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HWS11907,438,,,"C. Wordsworth",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HOWS1908,340,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HWSC1906,340,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: (12th ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoWS1909,438,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: College Edition","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HWSC1908,340,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Immanuel Hymnal","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,IH1929,d454,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,CHRC1920,110,,,"C. Wordsworth","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HPEC1917,108b,,,"C. Wordsworth","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,CHRE1894,108a,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,CHRE1894,108b,,,"C. Wordsworth",,,,,,,,
"The Cyber Hymnal","The Grave Itself a Garden Is","The grave itself a garden is",the_grave_itself_a_garden_is,CYBER,2045,"The Grave Itself a Garden Is",,"Christopher Wordsworth","William Batchelder Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,"<cite>The Holy Year</cite>, 1862, alt. See also <cite>Upon the Sixth Day of the Week.</cite>",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HRGC1892,108a,"The grave itself a garden is",,"Bp. C.  Wordsworth","E. J. Hopkins, Mus. Doc.",8.6.8.6,"[The grave itself a garden is]",st_hugh_hopkins,112315233465125,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HRGC1892,108b,"The grave itself a garden is",,"Bp. C. Wordsworth","Richard Farrant",8.6.8.6,"[The grave itself a garden is]",farrant_farrant,112321422345545,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,EH1916,166,,,"Christopher Wordsworth",,8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,"<i>Sacred Melodies</i>, 1812"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HREA1893,108,,,"Bp. C.  Wordsworth",,,,,,,,
