displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)",praise_to_the_lord_the_almighty_the_king,"Voices Together",VT2020,88,"Lobe den Herren (Praise to the Lord, the Almighty)",,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,German,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>","<i>Ernewerten Gesangbuch</i> (present-day Germany), 1665"
"Lobe Den Herren","Lobe den Herren den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"The Cyber Hymnal",CYBER,13526,"Lobe Den Herren",,"Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,German,"<cite>A und Ω Glaub- und Lieb­es­ü­bung</cite> (Sraslund: 1680)","Stralsund Gesangbuch, 1665"
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,III.1,"Lobe den Herren, den mächtigen König der Ehren",,"Joachim Neander (1610-1680)",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,"Peter Sohren's Gesangbuch",
"Lobe den Herren, den mächtigen","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,297,"Lobe den Herren, den mächtigen",,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsunder Gesangbuch"
"Lobe den Herren, den mächtigen","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,297,"Lobe den Herren, den mächtigen",,"Joachim Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,"Stralsunder Gesangbuch"
"Lobe den Herren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Agape: songs of hope and reconciliation",ASH2003,53,"Lobe den Herren",,"Joachim Neander; Catherine Winkworth; Didier Rimaud; Federico Fliedner","Joachim Neander",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; German",,
"Praise to the Lord (Lobe den Herren)","Praise to the Lord, the Almighty, the King of creation (Lobe den Herren, den mächtigen König der Ehren)",lobe_den_herren_den_machtigen_konig_der_,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,72a,"Praise to the Lord (Lobe den Herren)",,,,,"[Lobe den Herren, der mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,"English; German",,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c21,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a68,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Leben den Herren den mächtigen König","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,4,"Leben den Herren den mächtigen König",,"Joach. Neander",,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
