incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111121213334554,Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,English,,
11121233343212354332,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Evangelical Hymnal",EH1917,19,,,"Folliott S. Pierpoint","Rev. David Brüning",,BEAUTY,beauty_bruening,English,,
111321715333543,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,425,,,"Folliott S. Pierpoint","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,English,,
111432116513221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnary",CH1902a,15,,,,"E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Home and School Hymnal",HSH1894,118a,,,"F. S. Pierpoint","E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,189,,"Lord of all, to Thee we raise","F. S. Pierpont","E. J. Hopkins",,PRAISE,kelso_hopkins,English,,
111432116513221,"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Tunes for Schools",HT4S1908,269,,"Christ our God, to Thee we raise","F. S. Pierpoint","E. J. Hopkins",,KELSO,kelso_hopkins,English,,
111765435712,"Gracious God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Hymn-Book with Tunes",Meth1933,35,,"Gracious God, to Thee we raise","Folliott Sandford Pierpoint, 1835-1917","F. James, 1858-1922",7.7.7.7.7.7,NORICUM,noricum_james,English,,
111765435712,"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,English,,
112344311232211,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal Amore Dei",ADUS1904,55,,,"F. S. Pierpoint","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,English,,
11554325765443234434,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,5,,,"F. S. Pierpoint",Bach,,"[For the beauty of the earth]",hilf_herr_jesu_lass_gelingen_bach,English,,
11665531166553556116,"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,49,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Buryl Red",,RAYMER,raymer_red,English,,
11665531166553556116,"Christ our God, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Broadman Hymnal",NBH1977,49,,"Christ our God, to thee we raise",,,,RAYMER,raymer_red,,,
117176677176712171,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Service Book and Hymnal",SSSB1885,47,,,"F. S. Pierpoint",,,VERONA,lugano,English,,Italian
12332255433221,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Song Companion to the Scriptures",SCS1911,462a,,,"F. S. Pierpoint","Frank Hugh Slater",,CHERITON,cheriton_slater,English,,
12333454365432123334,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Laudamus: a hymal for women's colleges and schools",LHWC1887,83,,,"F. S. Pierpont",,,AUSTIN,st_austin_cecil,English,,
12343215671776565431,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,231a,,,"F. S. Pierpoint","Geo. F. LeJeune",,"[For the beauty of the earth]",holy_spirit_lejeune,English,,
12352313216432345321,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Home and School Hymnal",HSH1894,118b,,,"F. S. Pierpoint","R. Riach Thom",,"LAUDES CHRISTI",laudes_christi,English,,
123543223212171123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,17,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,English,,"Gnadauer Choralbuch, 1784"
123543223212171123,"Christ, our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,25,,"Christ, our God, to Thee we raise",,,,"[For the beauty of the earth]",o_du_liebe_meiner_liebe_thommen,English,,
123543223212171123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,60,,,"F. S. Pierpoint",,,CASSELL,o_du_liebe_meiner_liebe_thommen,English,,German
132153151523276,"Christ our God, to You we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Irish Presbyterian Hymnbook",IPH2004,20b,,"Christ our God, to You we raise","Folliott Sandford Pierpoint, 1835-1917","Geoffrey Turton Shaw, 1879-1943","7.7.7.7 with refrain","ENGLAND'S LANE",englands_lane,English,,"English Melody"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Mission Praise",CMP2000,152,"For the beauty of the earth",,"Folliott Pierpoint, 1835-1917; Horrobin; Leavers","Geoffrey Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,"English melody"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,184b,"For the beauty of the earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint, 1835-1917","Geoffrey Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,English,,"Folk song"
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,195,,,"Folliott S. Pierpoint","Geoffrey Shaw",,"ENGLAND`S LANE",englands_lane,English,,
132153151523276,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,199,"For The Beauty Of The Earth",,"Folliott Sandford Pierpoint, 1835-1917","Geoffrey Turton Shaw, 1879-1943",7.7.7.7.7.7,"ENGLAND'S LANE",englands_lane,,,"English melody (from)"
132153151523276,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church and School Hymnal",CSH1926,218,,"Lord of all, to Thee we raise","F. S. Pierpoint",,,GOODFELLOW,englands_lane,English,,
132153151523276,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise",SoP1925,235,,,"F. S. Pierpoint, 1835-1917",,,"ENGLAND'S LANE",englands_lane,English,,"Adapted from an English Melody"
132153151523276,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1870-1943","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,English,,"English melody"
