tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
"[Come, Lord Jesus]",come_lord_jesus_proulx,"Richard Proulx, 1937-2010","g minor",71321171321171332123,,,1
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
BOYLSTON,boylston_mason,,,534565117665534,,,953
"KOMM, HERR JESU",komm_herr_jesu,,"B Flat Major",1D767(U1)21(D7)U1D5,,German,4
"[Come, Lord Jesus, come and save us]",come_lord_jesus_come_and_save_us_landry,"Carey Landry, b. 1944; Hal Wright, b. 1956","G Major or modal",,8.5.8.5.5.5.5,,1
"[Come, Lord Jesus, come]",come_lord_jesus_come_werdebaugh,"Scott Werdebaugh","C Major",3543213543342677U1,,,1
"[Come, Lord Jesus, come, as foretold]",come_lord_jesus_come_as_foretold_jackson,"Mary K. Jackson","C Major",54531545365642456451,,,1
"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,"Louise Skibsted","E Major",12334322321231233432,,,1
"[Maranatha! Come, Lord Jesus, come]",maranatha_come_lord_jesus_come_haas,"David Haas","d minor",132(D7)U1,,,1
"[Come, Lord Jesus, come]",come_lord_jesus_come_leftley,"Francesca Leftley, b. 1955","D Major",15531166421U11D56,,,1
"COME TO MY HEART",come_to_my_heart_pinson,"Joe Pinson","F Major",333432111177653,7.7.7.6.6.6.7.6,,1
"[Come, Lord Jesus! O come quickly!]",come_lord_jesus_o_come_quickly_bilhorn,"P. P. Bilhorn",,34537121556665117456,,,2
"[Come, Lord Jesus, O come quickly!]",st_thomas_wade,"John T. Thomas",,123123436543221,,,191
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i> (present-day Germany), 1543",192
"LIVING LORD",living_lord_appleford,"Patrick Appleford","D Major",11215554432511312234,4.5.5.3.8.8.8.3,,14
"[Come Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","D Major",5(4)3215432115565455,,,13
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1891
IRENE,irene_scholefield,"Clement Cotterill Scholefield","A Flat Major",556511722347123,7.7.7.5,,52
"[Come into my heart, Lord, Jesus I pray]",come_into_my_heart_lord_jesus_pace,"Adger M. Pace",,,,,1
COME!,come_tremblay,"Geo. Tremblay",,51715661765566771122,,,1
"ST. PHILIP",st_philip_monk,"W. H. Monk",,112343213455654,,,81
