displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The School Hymnal: a book of worship for young people",SH1920,7,,,"Francis Scott Key",Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,23,,,,Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Christian Service Songs",CSS1939,147,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning] (Flotow)",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Methodist Sunday School Hymnal",MSSH1911,263,,,"Frances R.  Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,English,,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,318,"Another Year is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,,,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,318,"Another Year is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,FLOTOW,flotow_flotow,511432112333212,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal for the Sunday School",H4SS1910,25,,,"Frances Ridley Havergal","Friedrich Feiherr von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSH1900,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Praise Hymnal: with Offices of Devotion",PHOD1908,58,,,"Miss Frances Ridley Havergal, (1836-1879)","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,English,,
