displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CIII,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H675,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXXIX,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Christian Harmony",CH1805,d39,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d46,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Hymns Selected",HS1808,d46,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d65,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,109,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,109,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d132,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,349,,,Leech,,,,,,,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,414,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,539,,,Leech,,,,,,English,,
"Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Hymns for Christian Melody",H4CM1832,954,,,Leech,,,,,,English,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"Baptist Hymn Book",BHB1847,a699,,,,,,,,,English,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,84,,,,,,,,,,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,382,,,,,,,,,English,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,699,,,,,,,,,English,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,919,,,,,,,,,English,,
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Psalms and Hymns of Dr. Watts",PHDW1835,1257,,,Leach,,,,,,,,
"For a time of general Sickness","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIX,"For a time of general Sickness",,Leech,,8.6.8.6,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"On a fast-day during pestilence or general sickness","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,377,"On a fast-day during pestilence or general sickness",,,,8.6.8.6,,,,,,
