displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Evangelical Lutheran Hymnary",ELH1996,343,"Christ Jesus Lay in Death's Strong Bands",,"M. Luther, 1483-1546; R. Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin melody, c. 1100, adapt."
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship: Hymnal",CWH2021,439,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin, c. 1000; Adapt.: <cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Service Book",LSB2006,458,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Cyber Hymnal",CYBER,882,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann S. Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in Martin Luther's <cite>Spiritual Songs</cite>, 1854","<cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,110,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Worship",LW1982,123,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Johann Walter",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<cite>Geystliche gesangk Buchleyn</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Book of Worship",LBoW1978,134,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,161,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin melody, c. 1100, adapt."
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Hymns to the Living God",HTLG2017,182,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Latin <cite>Victimae Paschali</cite> (based on)","Latin melody, c. 1100"
"Christ Jesus lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnal",LH1941,195,"Christ Jesus lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"""Christ is erstanden,"" Latin melody, c. 1100 (based on)"
