meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","I NEED THEE",need_lowry,1321711121655,English,,
"10.10 with refrain","I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"6.4.6.4 with chorus","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Lutherförbundets Sångbok",LSAS1913,E120,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie Sherwood Hawks","Robert Lowry","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with chorus","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,285,"I Need Thee Every Hour",,"Mrs. Annie Sherwood Hawks, 1835-1872","Rev. Robert Lowry","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O I need Thee;","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Small Church Music",SCM,78,,"I need Thee, O I need Thee;","Annie S. Hawks","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,122,,"I need Thee, O, I need Thee","Annie Sherwood Hawks","Robert Lowry","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Science Hymnal (Rev. and enl.)",CSH1932,137,,"I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,154,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Community of Christ Sings",CoCS2013,188,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship in Song: A Friends Hymnal",WinS1996,190,"I Need Thee Every Hour","I need thee, O I need thee","Annie Sherwood Hawks","Robert Lowry",LOWRY,need_lowry,1321711121655,,"<cite>Royal Diadem for the Sunday School</cite>, 1873","<cite>Royal Diadem for the Sunday School</cite>, 1873"
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,196,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Youth Hymnal",CYH1948,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns Old and New: New Anglican",HONNA,234,,,,,,,,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,258,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,268,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need thee every hour","I need thee ev'ry hour  ",i_need_thee_every_hour_most_gracious_lor,"Complete Anglican Hymns Old and New",CAH2000,320,"I need thee every hour","I need thee, O I need thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnbook",H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"African Methodist Episcopal Church Hymnal",AMEC1984,327,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",NEED,need_lowry,1321711121655,,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal",BH1956,334,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Church",HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith and Life",HoFL1976,347,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks",,,,,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Christian Hymnary. Bks. 1-4",CHB41972,354,"I Need Thee Every Hour",,"Annie S. Hawks (1835-1918)","Robert Lowry, 1826-1899","I NEED THEE",need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal of the Church of God",HCG1971,390,"I Need Thee Every Hour","I need thee, O I need thee;","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The United Methodist Hymnal",UMH,397,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",NEED,need_lowry,1321711121655,English,,
