hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,112F1945,44,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TCGY1957,29,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,50F2013,24,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,5543323465435U1D7665,English,,
"A Teaching Hymnal: ecumenical and evangelical","When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,ATH2018,136,"When Peace Like a River","It is well (It is well) with my soul; (with my soul)","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"A. M. E. C. Hymnal","When Peace, Like a River","When, peace like a river",when_peace_like_a_river_attendeth_my_way,AMEC1954,189,"When Peace, Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RAAM1946,d432,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Abiding Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AS1936,d150,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"African American Heritage Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AAHH2001,377,"It Is Well With My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"African Methodist Episcopal Church Hymnal","When Peace Like a River (It Is Well with My Soul)","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AMEC1984,448,"When Peace Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Alexander's Gospel Songs","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AGS1908,100,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ANRH1922,178,,"It is well, with my soul",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AHUS1916,181,,"It is well, with my soul","H. G.Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Ambassador Hymnal: for Lutheran worship","When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,AH1994,561,"When Peace like a River","It is well with my soul","H. G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",11.8.11.9,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ASUE1910,57,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Band Music","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BMN1886,183,,"It is well, with my soul",,,,,,,English,,
"Baptist Hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BH1956,265,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss 1838-1876","11.8.11.9 with refrain","VILLE DE HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Baptist Hymnal (1975 ed)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BH1975,339,,"It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Baptist Hymnal 1991","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BH1991,410,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Baptist Hymnal 2008","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BH2008,447,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss; Ken Barker","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","When peace like a river attendeth my way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,BBaH2012,7,,,,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Billows of Song","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BoS1893,d203,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Billy Graham crusade songs","IT IS WELL WITH MY SOUL","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BGEA1957,44,"IT IS WELL WITH MY SOUL","It is well with my soul","H. B. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Blessed Assurance","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BA1963,d166,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,BR2004,214,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Book of Worship with Hymns and Tunes ","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BWHT1899,493,,"It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",11.8.11.9,BLISS,ville_du_havre_bliss,554332346543517,English,,
"Breaking Bread (Vol. 39)","All Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BB2020,470,"All Is Well with My Soul","It is well with my soul","Horatio Gates Spafford, 1827-1888; Carey Landry","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,"Verse 1: Tradtional; fr. ""It Is Well with My Soul;"" Horatio Gates Spafford",
"Carry Away a Song","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CAS1940,d125,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
