displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,,,6.6.6.6.4.4.4.4,"<i>Tate and Brady,</i> 1696.",160
"Ye tribes of Adam! join","Ye tribes of Adam! join",,,ye_tribes_of_adam_join,,"Isaac Watts",,,173
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862; Robert Chope, 1830-1928",6.6.6.6.8.8,,114
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. L. Riley, 1858-1945","8.8.8.8.8.8 with alleluias",,108
"You servants of God","You servants of God",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,,669
"Young men and maidens, riase","Young men and maidens, riase",,,young_men_and_maidens_raise_your_tune,English,"C. Wesley",6.6.6.6.8.8,,48
"You Shall Go Out with Joy","You shall go out with joy and be led forth with peace","You Shall Go Out with Joy",,you_shall_go_out_with_joy_and_be_led,,"Steffi Geiser Rubin",Irregular,"based on Isaiah 55:12",32
"Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ever praise Him, Hallelujah",ye_heavens_on_high_praise_ye_the_lord,English,"Nichol Grieve","8.8.4.4.8.8 with refrain",,2
"You Are Exalted","You are exalted","You Are Exalted",,he_is_exalted_the_king_is_exalted,,"Twila Paris",Irregular,,27
"Ye fields of light, celestial plains","Ye fields of light, celestial plains",,,ye_fields_of_light_celestial_plains,English,,,,11
"Ye bright celestial choir, who live above","Ye bright celestial choir, who live above",,,ye_bright_celestial_choir_who_live_above,English,"Thomas Cradock",,,1
"Ya repican las campanas","Ya repican las campanas","Ya repican las campanas",,ya_repicans_las_campanas,Spanish,"Katherine E. Roberts (1877-1962); Haroldo Castellanos Álvarez (1943- )",,,1
