meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.7.8.7 with repeat","Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Common Praise (1998)",CP1998,179,"Tree of Life and Awesome Mystery",,"Marty Haugen (1950-)","Marty Haugen (1950-)",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,174,"Tree of Life",,"Marty Haugen, 1950-","Marty Haugen, 1950-",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life and Awesome Mystery","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Evangelical Lutheran Worship",ELW2006,334,"Tree of Life and Awesome Mystery",,"Marty Haugen, b. 1950","Marty Haugen",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Catholic Book of Worship III",CBOW1994,373,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather Comprehensive",GC1994,397,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather Comprehensive, Second Edition",GC2,401,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","THOMAS ",thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life and awesome mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Church Hymnary (4th ed.)",CH4,401,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",THOMAS,thomas_haugen,345564553455431,English,,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
8.7.8.7.7,"Tree of Life and awesome mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Hymns of Glory, Songs of Praise",HGSP2008,401,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",THOMAS,thomas_haugen,345564553455431,English,,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
8.7.8.7.7,"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather (3rd ed.)",G32011,475,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,541,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"RitualSong (2nd ed.)",RS2016,581,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.7,"Tree Of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Hymnal Supplement 1991",HS1991,742,"Tree Of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
