hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BHBD1844,d503,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,CSPH1819,336,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,CHUU1837,d224,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My Captain sounds th' alarm of war","My Captain sounds th' alarm of war",my_captain_sounds_the_alarm_of_war,CHUU1858,631,,,Anon.,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,NBCS1801,d206,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,NSPH1832,d319,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHSS1809,H.CLXXXII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHSS1817,H.CLXXXII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Captain of Salvation","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHPW1844,271,"Captain of Salvation",,Stennett,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHBA1804,aCCCIII,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHBA1819,303,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHAD1831,406,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors","An alarm to the holy war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHBA1817,165,"An alarm to the holy war",,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHVA1831,d244,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian Warfare","My captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,SHBA1792,CCCIII,"The Christian Warfare",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
