hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,H4F1955,122,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"A. M. E. C. Hymnal","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,AMEC1954,581,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN ",russian_hymn_lvov,566531176564553,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,RAAM1946,d115,,,"William G. Ballantine",,,,,,English,,
"American Church and Church School Hymnal","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,ACCS1927,d101,,,"William G. Ballantine",,,,,,English,,
"American Church and Church School Hymnal","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,ACCS1937,d101,,,"William G. Ballantine",,,,,,English,,
"Christian Hymnways","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,CH1939,d48,,,"William G. Ballantine",,,,,,English,,
"Christian Worship and Praise","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,CWP1939,d137,,,"William G. Ballantine",,,,,,English,,
"Christian Worship: a hymnal","God Save America! New World of Glory","God save America! New world of glory",god_save_america_new_world_of_glory,CW1941,547,"God Save America! New World of Glory",,"William G. Ballantine, 1848-1937","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Crusader Hymns and Hymn Stories","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,CHHS1966,d62,,,"William G. Ballantine",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God save America","God save America",god_save_america_new_world_of_glory,EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Free Will Baptist Hymn Book","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,FWBH1964,d79,,,"William G. Ballantine",,,,,,English,,
"Hymnal for American Youth","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,H4AY1919,238,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for Creative Living","God Save America","God save America!",god_save_america_new_world_of_glory,H4CL1935,148,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of Glorious Praise","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,HoGP1969,d96,,,"William G. Ballantine",,,,,,English,,
"Hymns of Praise Number Two","God Save America","God save America!",god_save_america_new_world_of_glory,HPN21925,288,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,HSUF1937,374,,,"William G. Ballantine",,,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Institute Hymns and  Songs","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,IHS1925,d12,,,"William G. Ballantine",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,JP1928,290,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"New Worship and Song: with Worship Services and Source Materials","God save America!","God save America!",god_save_america_new_world_of_glory,NWSW1942,149,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Praise Him","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,PH1929,d74,,,"William G. Ballantine",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","God save America!","God save America!",god_save_america_new_world_of_glory,SH1925,638,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Social Hymns of Brotherhood and Aspiration","God save America","God save America",god_save_america_new_world_of_glory,SHBI1914,97,,,"W. G. Ballantine","Alexis von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Song and Worship Book for young people's conferences","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,SWB41926,d15,,,"William G. Ballantine",,,,,,,,
"Songs for Christian Worship","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,S4CW1950,d59,,,"William G. Ballantine",,,,,,,,
"Songs of Work and Worship","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,SoWW1923,d34,,,"William G. Ballantine",,,,,,English,,
"The Advent Christian Hymnal. Rev.","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,ACHR1952,d94,,,"William G. Ballantine",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,AHES1933,d90,,,"William G. Ballantine",,,,,,,,
"The Army and Navy Hymnal","God save America!","God save America!",god_save_america_new_world_of_glory,ANH1921,156,,,"William G. Ballantine",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","God Save America","God save America",god_save_america_new_world_of_glory,BSHR1924,638,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Broadman Hymnal","God Save America","God save America!",god_save_america_new_world_of_glory,BH1940,387,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"The Century Hymnal","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,CH1921a,329,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church School Hymnal","God Save America!","God save America!",god_save_america_new_world_of_glory,CSH1922,259,"God Save America!",,"W. G. Ballantine","Alexis F. Lwoff",,"RUSSION HYMN",russian_hymn_lvov,566531176564553,English,,
"The Church School Hymnal for Youth","God save America!","God save America!",god_save_america_new_world_of_glory,CSHY1928,305,,,"Rev. William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,CHSE1931,d95,,,"William G. Ballantine",,,,,,,,
"The Cyber Hymnal","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,CYBER,1905,"God Save America",,"William G. Ballantine, 1848-1937","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal for Youth","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,THfY1941,273,,,"William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Hymnal: Army and Navy","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,ANH1942,481,,,"William G. Ballantine",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,SSB1917,182,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"The Song Book of the Salvation Army","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,SBSA1953,d221,,,"William G. Ballantine",,,,,,English,,
"Treasure Songs for Schools and Churches","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,TSSC1937,d71,,,"William G. Ballantine",,,,,,,,
"Vesper Chimes","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,VC1930,d73,,,"William G. Ballantine",,,,,,,,
"Youth Worship and Sing","God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,YWS1959,d61,,,"William G. Ballantine",,,,,,,,
