displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Милост, о Давидов Сине  (Mercy, O, Son of David)","Милост, о Давидов Сине  (Mercy, O, Son of David)",mercy_o_son_of_david,"Small Church Music",SCM,5148,"Милост, о Давидов Сине  (Mercy, O, Son of David)",,,,,"[Mercy O Son of David]",mercy_o_son_of_david_reed,,Bulgarian,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,5b,"Mercy, O thou Son of David",,,,8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,23b,"Mercy, O thou Son of David",,,,8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"Mercy, O Thou Son Of David","""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"The Cyber Hymnal",CYBER,11245,"Mercy, O Thou Son Of David",,"John Newton","George Edgar Oliver",,BARANQUILLA,baranquilla_oliver,3155676655671,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston: Parish Choir, 1916)"
"""Mercy, O Thou Son of David!""","""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,144,,,"Rev. John Newton","Wm. B. Bradbury",,"[""Mercy, O Thou Son of David!""]",nettleton,321135223565321,English,,
"Jesu, thou Son of David, have mercy on me","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Baptist Harmony",BH1842,d235,"Jesu, thou Son of David, have mercy on me",,"John Newton",,,,,,,,
"“Mercy, O Thou Son of David,”","“Mercy, O Thou Son of David,”",mercy_o_thou_son_of_david,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,56b,,,"John Newton","J. M. Day",8.7,VILLULIA,villulia,11724545217745212457,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,138,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,222,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Church Hymn Book . 3rd ed.",CHB31850,d318,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The American Hymn and Tune Book",AHTB1860,d485,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXLVIII,,,"John Newton",,,,,,,,
