totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3216,Refuge,"Jesus, lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley",,
2471,"Redeeming love has been my theme","There is a fountain filled with blood",,"Redeeming love has been my theme",there_is_a_fountain_filled_with_blood_dr,English,,,
2301,"Remember me, remember me","Alas! And did my Saviour bleed?",,"Remember me, remember me",alas_and_did_my_savior_bleed,,,,
2201,"Redeeming love","Father, source of every blessing","Redeeming love",,come_thou_fount_of_every_blessing,English,Robinson,,
2126,"Relying on the Promises","How firm a foundation, ye saints of the Lord","Relying on the Promises",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,
1995,Retirement,"When I survey the wondrous cross",Retirement,,when_i_survey_the_wondrous_cross_watts,,,8.8.8.8,
1856,"Rejoice, rejoice, rejoice","Joy to the world, the Lord is [has] come",,"Rejoice, rejoice, rejoice",joy_to_the_world_the_lord_is_come,English,"E. Dee; Isaac Watts, 1674-1748",,
1801,"Rejoice, rejoice, the promised","Jesus shall reign where'er the sun",,"Rejoice, rejoice, the promised",jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,
1786,"Rejoice, Rejoice, Rejoice, give thanks and sing!","Come, we who love the Lord",,"Rejoice, Rejoice, Rejoice, give thanks and sing!",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,
1746,"Readings and Litanies","Readings and Litanies",,,readings,English,,,
1734,"Redeemer's Praise","O for a thousand tongues to sing","Redeemer's Praise",,o_for_a_thousand_tongues_to_sing_my,English,"Chas. Wesley",,
1698,"Rejoicing in Covenant-Engagements","O happy day that fixed my choice","Rejoicing in Covenant-Engagements","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Rev. Philip Doddridge (1702-1751)",,
1327,"Resting by and by","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","Resting by and by","O, there is resting by and by",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,
1279,Retreat,"From ev'ry stormy wind that blows",Retreat,,from_every_stormy_wind_that_blows,,,,
1234,"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory! Hallelujah! Amen!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885","11.11 with refrain",
1227,"Rejoice with me, my soul is free","When I can read my title clear",,"Rejoice with me, my soul is free",when_i_can_read_my_title_clear,English,,,
1224,"Rest, rest, sweet, sweet rest","I heard the voice of Jesus say, come unto me and rest",,"Rest, rest, sweet, sweet rest",i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar",,
1194,"Remember me","Must Jesus bear the [his] cross alone","Remember me","Help me, dear Savior, thee to own",must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,
1182,"Rejoicing in hope","Children of the heavenly king","Rejoicing in hope",,children_of_the_heavenly_king_as_we_jour,English,Cennick,,
1175,"Resurrection of Christ","Christ, the Lord, is risen to-day","Resurrection of Christ",,christ_the_lord_is_risen_today_wesley,,Anonymous,,
1056,Rest,"Asleep in Jesus?  blessed sleep!",Rest,,asleep_in_jesus_blessed_sleep,,,,
