firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A home in heaven, what a joyful thought","Traveling on so glad and free",a_home_in_heaven_what_a_joyful_thought,"The Brethren's Sunday School Song  Book",BSSS1894,d1,,"Traveling on so glad and free",,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Brethren's Sunday School Song  Book",BSSS1894,d2,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Brethren's Sunday School Song  Book",BSSS1894,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"All round the earth, what weary hearts are aching","Heralds of Jesus, heralds of light",all_round_the_earth_what_weary_hearts_ar,"The Brethren's Sunday School Song  Book",BSSS1894,d4,,"Heralds of Jesus, heralds of light","Jeremiah Eames Rankin",,,,,,,,
"As we labor in the vineyard day by day","Meet them by the great white throne",as_we_labor_in_the_vineyard_day_by_day,"The Brethren's Sunday School Song  Book",BSSS1894,d5,"Meet them by the great white throne","We shall meet them by the great white throne","Laura E. Newell",,,,,,,,
"Awake, awake, gird on your armor","Temperance battle call",awake_awake_gird_on_your_armor,"The Brethren's Sunday School Song  Book",BSSS1894,d6,"Temperance battle call","On, for the victory is your reward","Ella J. Brumbaugh",,,,,,,,
"Beautiful morning, day of hope","Morning of resurrection joy",beautiful_morning_day_of_hope,"The Brethren's Sunday School Song  Book",BSSS1894,d7,,"Morning of resurrection joy","J. J. Excell",,,,,,,,
"Bless Jehovah, O my soul, praise","Bless the Lord for all his love",bless_jehovah_o_my_soul_praise,"The Brethren's Sunday School Song  Book",BSSS1894,d8,,"Bless the Lord for all his love","Adaline H. Beery",,,,,,,,
"Blessed promise of the Savior","Safe enrolled, my name is written",blessed_promise_of_the_savior_writ_in,"The Brethren's Sunday School Song  Book",BSSS1894,d9,,"Safe enrolled, my name is written","Orlando S. Grinnell",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Brethren's Sunday School Song  Book",BSSS1894,d10,,,"John Fawcett",,,,,,,,
"Blind Bartimeus by the wayside","Blind Bartimeus by the wayside",blind_bartimeus_by_the_wayside,"The Brethren's Sunday School Song  Book",BSSS1894,d11,,,"Eden Reade Latta",,,,,,,,
"Bountiful Giver of goodness","Praise we the Father, laud and adore his blest",bountiful_giver_of_goodness,"The Brethren's Sunday School Song  Book",BSSS1894,d12,,"Praise we the Father, laud and adore his blest","Adaline H. Beery",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Brethren's Sunday School Song  Book",BSSS1894,d13,,,"Reginald Heber",,,,,,,,
"Carry the news, tell it over land and sea","Carry the news, tell it over land and sea",carry_the_news_tell_it_over_land_and_sea,"The Brethren's Sunday School Song  Book",BSSS1894,d14,,,"John T. Camp",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Brethren's Sunday School Song  Book",BSSS1894,d15,,,"Henry Bennett",,,,,,,,
"Come, brother, Jesus saith, I am the way","The way, truth and life",come_brother_jesus_saith_i_am_the_way,"The Brethren's Sunday School Song  Book",BSSS1894,d16,"The way, truth and life",,"S. S. Fisher",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Brethren's Sunday School Song  Book",BSSS1894,d17,,,"John Francis Wade",,,,,,,,
"Come, Holy Spirit, come, With grace","Come, Holy Spirit, come, With grace",come_holy_spirit_come_with_grace,"The Brethren's Sunday School Song  Book",BSSS1894,d18,,,"Benjamin Beddome",,,,,,,,
