displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3210
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,157
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo","Él vive, Él vive",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; G. P. Simmonds",,,18
"Have Thine Own Way, Lord","Have thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,310
"All for Jesus","All for Jesus, all for Jesus","All for Jesus","All, O my Saviour, Thou hast given",all_for_jesus_all_for_jesus_holding_noth,,"M. Fraser",,,2
"O the bitter shame and sorrow","O the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theordore Monod, 1836-1921",8.7.8.8.7,,206
"Happy are they who find the grace","Happy are they who find the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley, 1707-788",8.8.8.8,,127
"The Love that Clothes Itself in Light","The Love that clothes itself in light","The Love that Clothes Itself in Light",,the_love_that_clothes_itself_in_light,English,"Alan Gaunt (b. 1935)",8.8.8.8,,4
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1055
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,856
"Wanikiya mitawa Maḣpiyataŋhaŋ hi","Wanikiya mitawa Maḣpiyataŋhaŋ hi",,,wanikiya_mitawa_mahpiyatanhan_hi,Dakota,,,,2
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"The Love of Christ Who Died for Me","The love of Christ who died for me","The Love of Christ Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith",8.6.8.6,,4
"¿Cuántos Pueden?","""¿Cuántos pueden,"" dijo Cristo","¿Cuántos Pueden?","""¡Oh, sí, podemos seguirte, Señor!",cuantos_pueden_dijo_cristo,Spanish,"Earl Marlatt; Marjorie J. de Caudill",,,3
"My God, Accept My Heart","My God, accept my heart this day","My God, Accept My Heart",,my_god_accept_my_heart_this_day,,"Matthew Bridges",8.6.8.6,,260
"Beneath the Cross","Beneath the cross of Jesus","Beneath the Cross",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty; Kristyn Getty","7.6.7.6 D",,7
"Por fe en Cristo, el Redentor","Por fe en Cristo, el Redentor","Por fe en Cristo, el Redentor","¡Oh, gracia excelsa del amor",por_fe_en_cristo_el_redentor,Spanish,Anónimo,,,2
"No yo, sino él","No yo, sino él, reciba amor y honra","No yo, sino él",,no_yo_sino_el,Spanish,"Fannie E. Bolton (?-1926); Anónimo",,,2
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"Born in a stable","Born in a stable",,,born_in_a_stable,English,"Marjorie Dobson, b. 1940","5.5.5.4 D",,1
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,English,,,,161
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,285
"Canto el gran amor","Canto el gran amor de Aquel que primero","Canto el gran amor","Tal amor ensalzaré",canto_el_gran_amor,Spanish,"Franklin E. Belden (1858-1945); Anónimo",,,2
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird (1917-1984 )","8.8.6 D",,15
"I Opened My Heart to the Word","I opened my heart to the Word divine","I Opened My Heart to the Word","Christ is alive in my heart today",i_opened_my_heart_to_the_word_divine,English,"Benjamin J. Coblentz (b. 1922); Compiler","10.10.10.9 with refrain",,1
"Christ Is With Me","We were buried with him into death","Christ Is With Me","Christ is with me ev'rywhere I go",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953","9.9.9.10 with refrain",,3
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Christ be the Lord of all our days","Christ be the Lord of all our days",,,christ_be_the_lord_of_all_our_days,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.8.6,,4
"Come on and celebrate","Come on and celebrate",,,come_on_and_celebrate,English,"Patricia Morgan; Dave Bankhead",,,7
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!","I've Found a Friend, O Such a Friend!",,ive_found_a_friend_o_such_a_friend,,"James G. Small","8.7.8.7 D",,390
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD","All the earth, proclaim the LORD",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss",4.5.6.4,,14
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,793
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved",,by_grace_we_have_been_saved_through,English,"Rusty Edwards",8.6.8.6,,3
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to Christ's name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.5 with refrain",,795
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,481
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",,for_freedom_christ_has_set_us_free_what,English,"Sylvia Dunstan, 1955-1993","8.6.8.6 D",,3
"The Law of God Is Good and Wise","The Law of God is good and wise","The Law of God Is Good and Wise",,the_law_of_god_is_good_and_wise,English,"Matthias Loy, 1828-1915, alt.",8.8.8.8,,20
"Salvation now to us has come","Salvation now to us has come",,,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551; Carl Döving, 1867-1936",8.7.87.8.8.7,,20
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted","Not I, but Christ",,not_i_but_christ_be_honored_loved_exalte,English,"Ada A. Whiddington",11.10.11.10,,55
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"For Me to Live Is Christ","For me to live is Christ","For Me to Live Is Christ",,for_me_to_live_is_christ_for_me_to_live,English,,,,3
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"Cristo vive en mí","Con Cristo he sido juntamente","Cristo vive en mí",,con_cristo_he_sido_juntamente,Spanish,,,"Basada en Gálatas 2:20",1
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,395
"Great God, when I approach thy throne","Great God, when I approach thy throne",,,great_god_when_i_approach_thy_throne,,,,,44
"God, beyond All Names","God, beyond our dreams","God, beyond All Names","All around us we have known you",god_beyond_our_dreams,English,"Bernadette Farrell, b. 1957",,,7
