displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,2,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,75,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"The Cyber Hymnal",CYBER,409,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Charles Hutchinson Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"The New Evangel",NE1911,7,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,7,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,13,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"The Very Best: Songs for the Sunday School",VBS1911,16,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Great Revival Hymns",GRH1911,20,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"The New Make Christ King",NMCK1914,37,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Joy to the World: for the Church and Sunday School",JW1915,49,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
