tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONORA,leonora_roberts,"Caradog Roberts","D Major",31432536543212514325,8.4.8.4.8.8.8.4,,1
"SANTA BARBARA",santa_barbara_diemer,"Emma Lou Diemer, b. 1927","C Major",11567U1D645776,8.4.8.4.8.8.8.4,,2
FIRSTFRUITS,firstfruits_lehman,"Bradley P. Lehman","E Flat Major",12343134512312343134,8.4.8.4.8.8.8.4,,2
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
NUTFIELD,nutfield_monk,"William H. Monk","D Major",334567155243334,8.4.8.4.8.8.8.4,,24
SOUTHGATE,southgate_southgate,,"A Major",151235432671151,8.4.8.4.8.8.8.4,,38
"[God, that madest earth and heaven]",york_warren,"Richard Henry Warren","E Major",356535321111351,8.4.8.4.8.8.8.4,,1
TEMPLE,temple_hopkins,"E. J. Hopkins","D Major",3343322165233343,8.4.8.4.8.8.8.4,,62
WYNNSTAY,wynnstay_lloyd,"John Ambrose Lloyd, 1815-1874","E Major",135565531223135,8.4.8.4.8.8.8.4,,10
FIGUEROA,gods_almighty_arms_are_round_mcgranahan,"James McGranahan","G Major",334321654123334321,8.4.8.4.8.8.8.4,,5
KANSFIELD,kansfield,"Erik Routley","F Major",,8.4.8.4.8.8.8.4,,2
CARITAS,caritas_beaty,"R. W. Beaty","E Flat Major",123565533321,8.4.8.4.8.8.8.4,,33
GOODREST,goodrest_kettle,"C. E. Kettle","G Major",11D7U132D7U1D666U122,8.4.8.4.8.8.8.4,,1
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784",285
