displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",,,lo_at_noon_tis_sudden_night,English,,,,26
"God, To Thee We Humbly Bow","God, to Thee we humbly bow","God, To Thee We Humbly Bow",,god_to_thee_we_humbly_bow,English,"George H. Boker",7.7.7.7.7.7.7,"<cite>Poems of the War</cite> (Boston: Ticknor & Fields, 1864)",2
"Now give Thanks, ye Old and Young","Now give Thanks, ye Old and Young",,,now_give_thanks_ye_old_and_young,English,,,,1
"In Natali Domini","In natali Domini","In Natali Domini",,in_natali_domini,Latin,Anonymous,7.7.7.7.7.7.7,"14th Century",2
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,,,,505
"Night is followed by the sun","Night is followed by the sun",,,night_is_followed_by_the_sun,English,"Paul Gerhardt",,,1
"Hark, The Angel Choirs Proclaim","Hark, the angel choirs proclaim","Hark, The Angel Choirs Proclaim","God the Son, made flesh today",hark_the_angel_choirs_proclaim,English,"Benjamin H. Kennedy",7.7.7.7.7.7.7,"Unknown author, probably 14th or 15th cenury; Tr.: <cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",1
"Cometh sunshine after rain","Cometh sunshine after rain",,,cometh_sunshine_after_rain,English,Gerhardt,,,11
"On the Birthday of the Lord (Washburn)","On the birthday of the Lord","On the Birthday of the Lord (Washburn)","Lo! A virgin bore the Son",on_the_birthday_of_the_lord,English,"Anonymous;  Edward A. Washburn, 1819-1881",7.7.7.7.7.7.7,,9
"Fear, my child, thy God and Lord","Fear, my child, thy God and Lord",,,fear_my_child_thy_god_and_lord,,"Karl August Doering; B. Pedersen",,,4
"Synge vi af Hjertens Grund","Synge vi af Hjertens Grund",,,synge_vi_af_hjertens_grund,Norwegian,"H. C. Sthen; Ukj. ",,,6
"Auf den Nebel folgt die Sonn","Auf den Nebel folgt die Sonn",,,auf_den_nebel_folgt_die_sonn,German,"P. Gerhardt",,,14
