displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur","Irregular with refrain",,43
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin, 4th C.",186
"Thy hand, O God, has guided","Thy hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,215
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,,216
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)","As We Gather at Your Table (Al reunirnos a tu mesa)",,as_we_gather_at_your_table,"English; Spanish","Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,27
"Persistent Love","How sweet and awful is the place","Persistent Love",,how_sweet_and_aweful_is_the_place,English,"Isaac Watts",,,266
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th Century; Rev. John M. Neale","7.6.7.6 D",,911
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",,,sweet_rivers_of_redeeming_love,,Anon.,,,110
