hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSCC1899,191,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GSCC1900,191,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,GACH1885,33,"I'm Thine, Forever Thine","Now fashion, form and fill me",Anon.,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GPWG1923,d56,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gather Comprehensive","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,GC1994,480,"Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore","Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain","SWEET SACRAMENT",sweet_sacrament,53117125443321421715,English,"<i>Mediator Dei Hymnal</i>, 1955 (st. 3)","<i>Romischkatholisches Gesangbuchlein</i>, 1826"
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","I'm thine, forever thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,GGGS1889,d26,"I'm thine, forever thine","Now fashion, form and fill me","Anna Shipton",,,,,,English,,
"Gems of Gospel Song","Love's Offering","No more my own, Lord Jesus",no_more_my_own_lord_jesus,GoGS1881,60,"Love's Offering",,"Anna Shipton","J. H. Tenney",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_tenney,33532471356465312335,English,,
"Gems of Love","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GoL1924,d75,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Gems of Sacred Song","Prepare our hearts","Jesus, my Savior, and my Lord, To thee I lift",jesus_my_savior_and_my_lord_to_thee_i_li,GoSS1899,d94,"Prepare our hearts","O Jesus, my Savior, to thee","E. M. Herndon; Susanna Harrison",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Take Me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GSMH1906,CH317,"Take Me as I am","Take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"Give Thanks and Sing, for Religious Meetings","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GTSR1913,d49,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,GH1887,97,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"Glad Tidings in Song","Take Me As I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GTS1921,222,"Take Me As I Am","Take me as I am","Eliza H. Hamilton","Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GT1899,54,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Geo. C. Stebbins",,"[Jesus, my Lord, to Thee I cry]",donum_stebbins,13432165171221233343,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Jesus, My Lord! My Life! My All!","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,GT1899,74a,"Jesus, My Lord! My Life! My All!",,"Samuel Medley","W. L. Mason",,"[Jesus, my Lord, my life, my all]",jesus_my_lord_my_life_my_all_mason,34555671117122212317,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GSSS1892,73,"Take Me as I Am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,GD1901,131,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Our Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,GD1901,439,"Jesus, Our Lord, How Rich Thy Grace",,"Philip Doddridge","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Gloria in Excelsis","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,GE1905,d335,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Glorious Gospel Hymns","Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GGH1931,d283,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GP1904,158,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Glorious Tidings","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,GT1878,d71,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Glory Gleams","His Love Will Be Mine Forever","I'm singing the praise of Jesus my Lord",im_singing_the_praise_of_jesus_my_lord,GG1923,d110,"His Love Will Be Mine Forever","His love will be mine on earth and on high","James Rowe",,,,,,English,,
"Glory Songs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,GS1911,73,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Glory Songs","Take Me As I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,GS1916,226,"Take Me As I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Glory Songs","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GS1911,268,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Take Me As I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,GTFS1904,121,"Take Me As I Am","Take me as I am",,,,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
