tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOYLSTON,boylston_mason,,,534565117665534,,,953
BOARDMAN,boardman_devereux,Devereux,,154321176555,,,74
"[Born is a Baby, Gentle as may be]",past_three_oclock,,,,,,1
BONAR,bonar_calkin,"J. B. Calkin","A Major",551176765551117125,,,89
BOWRING,bowring_naumann,Nauman,,51176543325645554234,,,7
BOND,bond_root,"G. F. Root",,31655671223425671,,,8
"BOOK OF TRUTH",wir_pflugen_schulz,,"B Flat Major",511553154321556,,,287
BONN,chant_beethoven_51566,"Ludwig van Beethoven",,515667712151211,,,46
BONN,warum_sollt_ich_ebeling,"J. G. Ebeling",,123235655644533,,,131
"BOOK OF GRACE",wave_bradbury,"Dr. Hastings","B Flat Major",11112223317616543,,,16
BOWDEN,habakkuk_harmonia_sacra,,,1351321432321,,"Rippon's Selection of Psalm and Hymn Tunes (1792)",3
"[Book of grace, and book of glory]",light_of_life_mason,,,111122323334567112,,,53
BONAR,beyond_the_smiling_and_the_stebbins,"Geo. C. Stebbins",,3332343312171655,,,18
BOLTON,st_georges_bolton_walch,"J. Walsh",,3325721561765,,,83
BOULDERWOOD,o_come_to_the_merciful_savior_vail,"S. J. Vail",,12333321222217111171,,,2
"BOUND BROOK",bound_brook_barnby,"J. Barnby",,33467651767122334676,,,2
"[Bow down Thine ear, O Lord]",bow_down_thine_ear_o_lord_33333,,,333334432343,,,1
"BOWDOIN SQUARE",bowdoin_square_vogler,"S. Mill",,55511176712343235551,,,3
"[Bound in the golden span]",millennium_51117,,,51117655617211233335,,"English ",38
"[Bow down thine ear]",bow_down_thine_ear_mccutchan,,,3215345654321113215,,,1
