displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember, Lord, Our Mortal State","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Cyber Hymnal",CYBER,5762,"Remember, Lord, Our Mortal State",,"Isaac Watts","Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"Remember Lord, our mortal state","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,164b,,,,,,,,,English,,
"Remember, Lord, our mortal State","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89g,,,,,,,,,English,,
"Remember, Lord our mortal state","Remember, Lord our mortal state",remember_lord_our_mortal_state,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXVII,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms and Hymns of Dr. Watts",PHDW1835,671,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIXb,"Mortality and Hope",,"Isaac Watts, 1674-1748",,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXIXg,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
