personName,personID,gender,personYear,deathYear
"Jingfu Tian",Tien_CF1,M,1911,2002
"John Tibballs",Tibballs_John,M,0,0
"Emma Tibbets",Tibbets_E,F,1905,2005
"Mrs. Lucile Tibbett",Tibbett_L1,F,0,0
"H. C. Tibblis",Tibbils_HC,U,0,0
"May L. Tibbits",Tibbits_ML,F,0,0
"L. D. Tibbitts",Tibbitts_LD1,,0,0
"W. T. Tibbs",Tibbs_WT1,,0,0
"Charlotte Cecilia af Tibell",Tibell_C1,F,1820,1901
"Adam M. L. Tice, n. 1979",Tice_Adam,M,1979,0
"John Ticehurst",Ticehurst_J1,M,0,0
"J. S. Tichenor",Tichenor_JS,U,0,0
"Gilbert Young Tickle",Tickle_GY1,M,1819,1888
"H. E. Tickle",Tickle_HE,U,0,0
"Ticknor and Fields",TicknorandFields1,,0,0
"Ticknor & Fields",TicknorFields1,,0,0
"F. W. Tidball",Tidball_FW,U,0,0
"Chas. H. Tidd",Tidd_CH,U,0,0
"Maria Tiddeman",Tiddeman_M,F,0,0
"B. S. Tiddemans",Tiddemans_BS1,,0,0
"Paul F. Tidman",Tidman_PF1,M,1836,1889
"Randall M. Tidmore",Tidmore_Randall,M,0,0
"Edgar W. Tidwell",Tidwell_EW,M,0,0
"M. J. Tidwell",Tidwell_MJ,U,0,0
"W. S. Tidwell",Tidwell_WS,U,0,0
"Ludwig Tieck",Tieck_Ludwig,M,1773,1853
"F. Tied",Tied_F1,,0,0
"Rose E. Tiedeman",Tiedeman_RE1,,0,0
"Christoph August Tiedge",Tiedge_CA,M,1752,1841
"James P. Tiefel, b. 1949",Tiefel_JP,M,1949,0
"Martin Tielman",Tielman_Martin,M,0,0
"B. C. Tiersch",Tiersch_BC,U,0,0
"I. Tiessen",Tiessen_I,M,0,0
"John H. Tietjen, 1928-2004",Tietjen_JH,M,1928,0
"Christ. Friedr. Tietz",Tietz_CF1,M,0,0
"Titius, d. 1703",Tietze_C,M,1641,1703
"Christoph Tietze",Tietze_Christoph,M,1956,0
"Emma A. Tiffany",Tiffany_Emma,F,0,0
"Nina Moore Tiffany",Tiffany_Nina,F,1852,1958
"L. M. Tiffin",Tiffin_LM1,,0,0
"J. B. Tigert",Tigert_JB1,,0,0
"Mary Tighe",Tighe_M1,F,1772,1810
"D. Tignor",Tignor_D1,,0,0
"Kathleen Tignor",Tignor_Kathleen,F,0,0
"Kari Tikka",Tikka_Kari,M,1946,0
"Narayan Vaman Tilak",Tilak_N,M,1862,1919
"Angela Tilby (born 1950)",Tilby_A,F,1950,0
"Edwin Tilden",Tilden_Edwin,M,0,0
"Louise W. Tilden",Tilden_L1,F,0,0
"M. L. Tilden",Tilden_ML1,,0,0
