displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul","Shall I Be Saved To-night?",,jesus_is_pleading_with_my_poor_soul,English,"Fanny J. Crosby",,,59
"Salvation, righteousness and strength in Christ","Jehovah speaks, let Isr'el hear","Salvation, righteousness and strength in Christ",,jehovah_speaks_let_israel_hear,English,,8.8.8.8,,21
"Seeking after God","Lord, we come before thee now","Seeking after God",,lord_we_come_before_thee_now,English,"Rev. William Hammond ( —1783)",,,808
"See a poor sinner, dearest Lord","See a poor sinner, dearest Lord",,,see_a_poor_sinner_dearest_lord,,,,,40
"Send the sound the earth around","Shout the tidings of salvation",,"Send the sound the earth around",shout_the_tidings_of_salvation_to_the_ag,,"Lucius Hart",,,84
"Salvation, righteousness and strength in Christ","The Lord on high proclaims","Salvation, righteousness and strength in Christ",,the_lord_on_high_proclaims,English,,6.6.8.6,,59
"Sing out, earth and skies","Come, O God of all the earth",,"Sing out, earth and skies",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",7.7.7.7,,10
"Si la carga es pesada","Si la carga es pesada","Si la carga es pesada","Levantad la vista al cielo",si_la_carga_es_pesada,Spanish,"Walton J. Brown (1913-2001); Franklin E. Belden (1848-1945)",,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Shall It Be in Vain","At the portals of your heart","Shall It Be in Vain","Lost one, shall it be in vain",at_the_portals_of_your_heart,English,"Ida M. Budd",,,1
