displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Lips with Holy Fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Cyber Hymnal",CYBER,4631,"Now Let Our Lips with Holy Fear",,"Isaac Watts","Thomas Tallis, 1505-1585","8.6.8.6 D","FIRST MODE MELODY",first_mode_melody_tallis,111713222255425,English,"<cite>The Psalms of David</cite>, 1719",
"Now let our Lips with holy Fear","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXXVI,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,24,,,,,8.6.8.6,"CALVARY NEW",calvary_new_carrell,5U12352(1)D75,,,
"Now let our Lips with holy Fear","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69b,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,148,,,,,8.6.8.6,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,65b,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P69b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips, with holy fear","Now let our lips, with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P69.2,,,,,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P69.1,,,,,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,69b,,,"Isaac Watts, 1674-1748",,,,,,,,
