displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From Out the Depths","From out the depths I cry, O Lord, to Thee","From Out the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,,,,,10
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,English,"Isaac Watts",8.8.8.8,,105
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee","From the Depths Do I Invoke Thee",,from_the_depths_do_i_invoke_thee,English,Anonymous,8.7.8.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 363",44
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_tatebrady,English,,,,51
"From deepest woe I cry to thee","From deepest woe I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.7.8.7.8.8.7,,33
"From the depths of sin","From the depths of sin and sadness","From the depths of sin",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch",,,7
"From depths of woe I raise to thee","From depths of woe I raise to thee",,,from_depths_of_woe_i_raise_to_thee,English,"Martin Luther",8.7.8.7.8.8.7,"Tr., cento",10
"From the depths my prayer ascendeth","From the depths my prayer ascendeth",,,from_the_depths_my_prayer_ascendeth,English,,8.5.8.3,"<cite>The Psalter</cite>, 1912",6
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"For You, My God, I Wait (Psalms 130 and 131)","For you, my God I wait","For You, My God, I Wait (Psalms 130 and 131)",,for_you_my_god_i_wait,English,"Adam M. L. Tice",6.6.8.6,,2
"Forgiveness implored","How shall a lost sinner in pain","Forgiveness implored",,how_shall_a_lost_sinner_in_pain,English,,,,61
"From Deepest Need We Cry","[From Deepest Need We Cry]","From Deepest Need We Cry",,from_deepest_need_we_cry,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"From Shadowed Canyons of the Soul","[From Shadowed Canyons of the Soul]","From Shadowed Canyons of the Soul",,from_shadowed_canyons_of_the_soul,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_hopkinson,English,,,,1
"From the deep places, hear my cry","From the deep places, hear my cry",,,from_the_deep_places_hear_my_cry,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.8,,1
"From the Depths: Psalm 130","If the Lord should mark our guilt","From the Depths: Psalm 130","From the depths I call to you",if_the_lord_should_mark_our_guilt,English,"Nathan Warner",,,1
"From Depths of Woe, Lord God, I Cry","From depths of woe, Lord God, I cry","From Depths of Woe, Lord God, I Cry",,from_depths_of_lord_god_i_cry,English,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,,1
