displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth",the_god_of_glory_sends_his_summons_forth,"The Cyber Hymnal",CYBER,1886,"The God of Glory Sends His Summons Forth",,"Isaac Watts","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,112345345656712,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"The God of Glory sends his Summons forth","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50f,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,114,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,503,,,,,Irregular,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XXX,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP50c,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Hymns of the ""Jubilee Harp""",HoJH1868,a423,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,16,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,32,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,49,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P50,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P50e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50f,,,"Isaac Watts, 1674-1748",,,,,,,,
