displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Life Begins, a Child Is Born","A life begins, a child is born","A Life Begins, a Child Is Born",,a_life_begins_a_child_is_born,English,"Jaroslav J. Vajda, 1919-2008",8.6.8.6.8.8,,1
"Al leer las Escrituras","Al leer las Escrituras","Al leer las Escrituras",,al_leer_las_escrituras,Spanish,"C. Marianne Johnson Fisher, n. 1932",,,1
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton",7.7.7.7,,568
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt",8.8.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
"In Times Like These","In times like these you need a Savior","In Times Like These","This rock is Jesus; Yes, He's the One",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones, 1902-1972",Irregular,,46
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,592
"Book of Life","Book of grace, and book of glory!","Book of Life",,book_of_grace_and_book_of_glory,,Anon.,,,69
"Help Us, O Lord, to Learn","Help us, O Lord, to learn","Help Us, O Lord, to Learn",,help_us_o_lord_to_learn,English,"William Watkins Reid, Jr.",6.6.8.6,,20
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,721
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"A Lam and a Light","How precious is the book divine","A Lam and a Light",,how_precious_is_the_book_divine,English,"Rev. John Fawcett (1739-1817)",,,634
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts","How Shall the Young Secure Their Hearts?",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"Oh, cumple tu ministerio","Oh, cumple tu ministerio en la obra del Señor","Oh, cumple tu ministerio","Oh, cumple tu ministerio",o_cumple_tu_ministerio,Spanish,"Ronaldo Blue",,"Basada en 1 Timoteo 4:2-5",1
