displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Divine, thy piercing eye","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,486,,,,,8.6.8.6,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXX,,,"Philip Doddridge",,,,,,,,
"Father divine! thy piercing eye","Father divine! thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XCII,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b148,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H660,,,,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B148,,,,,8.6.8.6,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXXII,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Baptist Hymn Book",BHB1847,a414,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,4,,,,,,,,,,"Rippon's Col.",
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d31,,,"Philip Doddridge",,,,,,English,,
