displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,549,,"Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Sullivan, 1842-1900","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Moravian Book of Worship",Mor1995,548,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O sacred head sore wounded","O sacred head sore wounded",o_sacred_head_now_wounded,"Together in Song: Australian hymn book II",TIS1999,339,,,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise (1998)",CP1998,438,"O Jesus, I Have Promised",,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Sing With Me",SWM,81,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth",8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Christ the Word incarnate","O Christ the Word incarnate",o_word_of_god_incarnate,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,384,,,"William Walsham How (1823-1867)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
