displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Refuge,"Jesus, lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley",,,3209
"Psalm 57","My God, in whom are all the springs","Psalm 57",,my_god_in_whom_are_all_the_springs,English,"Isaac Watts",8.8.8.8,,117
"Awake, My soul, and with the Sun","Awake, my soul, and with the sun","Awake, My soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,889
"Morning Has Broken","Morning has broken Like the first morning","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Be Exalted, O God","I will give thanks to Thee, O Lord","Be Exalted, O God",,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers",Irregular,,10
"Be merciful to me, O God","Be merciful to me, O God",,,be_merciful_to_me_o_god_be_merciful,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",10
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1165
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"Eternal God, celestial King!","Eternal God, celestial King!",,,eternal_god_celestial_king,,,8.8.8.8,,47
"Psalm 57: Be merciful to me, O God","Be merciful to me, O God","Psalm 57: Be merciful to me, O God",,be_merciful_to_me_o_god_thy_mercy_unto,English,,8.6.8.6,,27
"Psalm 50","Be exalted, O God above the heavens","Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,English,,,,5
"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave","O God to me be merciful","To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave",,o_god_to_me_be_merciful,English,,,,3
"Jesus all and in all","Thou hidden Source of calm repose","Jesus all and in all",,thou_hidden_source_of_calm_repose,English,,,,166
"Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",,,thy_mercy_lord_to_me_extend_on_thy_prot,English,,,,8
"Oh, Lord Have Mercy","Oh, Lord have mercy","Oh, Lord Have Mercy",,o_lord_have_mercy_o_lord_have_mercy,English,,5.5.5.5,Traditional,6
