displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,9,"Come, Ye That Know and Fear the Lord",,"George Burder, 1752-1832","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come Ye That Know","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,10,"Come Ye That Know",,"George Burder","Dr. L. Mason",,"[Come, ye that know and fear the Lord]",downs_mason,135655435615451,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Christian Science Hymnal",CSH1909,74,,,"George Burder",Brackett,,"[Come, ye that know and fear the Lord]",come_ye_that_know_and_fear_brackett,,English,,
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Cyber Hymnal",CYBER,976,"Come, Ye That Know and Fear the Lord",,"George Burder","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Collection of Hymns from Various Authors</cite>, 1784",
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,10,,,"George Burder","Dr. L. Mason",,"[Come, ye that know and fear the Lord]",downs_mason,135655435615451,English,,
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A. M. E. C. Hymnal",AMEC1954,67,"Come, Ye That Know and Fear the Lord",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,70,,,"G. Burder","Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"Come, ye that know and fear the Lord!","Come, ye that know and fear the Lord!",come_ye_that_know_and_fear_the_lord,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,4,,,"Geo. Burder",,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,92,,,"G. Burder",,8.6.8.6,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,750,,,,,8.6.8.6,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H31,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H75,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A3,,,"George Burder",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S373,,,"George Burder",,,,,,,,
"Come ye that know and fear the Lord","Come ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,LXXXI,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B141,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a98,,,"George Burder",,,,,,English,,
"Come, ye that know and fear the Lord!","Come, ye that know and fear the Lord!",come_ye_that_know_and_fear_the_lord,"Plymouth Collection",PC1863,a128,,,"G. Burder",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Hymns of the ""Jubilee Harp""",HoJH1868,a215,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Baptist Hymn Book",BHB1847,a13,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Christian Science Hymnal",CSH1903,a74,,,"G. Burder, abr.",,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Christian Science Hymnal",CSH1905,aa74,,,"G. Burder, abr.",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Hymns of the Millennial Dawn",HoMD1937,ad39,,,"George Burder",,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,3,,,,,,,,,English,,
"Come ye that know and fear the Lord","Come ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,5,,,,,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Coronation Hymnal: a selection of hymns and songs",CH1894,6,,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,7,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village Hymns",VH1852,7,,,"George Burder",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,7,,,"George Burder",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,7,,,,,8.6.8.6,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,9,,,"George Burder",,,,,,,,
