hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,BHTC1874,207c,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CP4P1817,WP44,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPHA1856,d559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CHBC1816,P.XLIV,,,,,8.6.8.6,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! we have heard thy works of old","Lord! we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1858,P44,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1843,P44,"Complaint in Declension",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! we have heard thy works of old","Lord! we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1847,P44,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CHTB1856,1159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIP1786,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIC1786,77,"The Church's Complaint in Persecution",,,,,,,,English,,
