displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt You, God, My King","I will exalt you, God, my king",i_will_exalt_you_god_my_king_i_will_for,"Trinity Psalter Hymnal",TPH2018,145B,"I Will Exalt You, God, My King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"OPC/URCNA 2016",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]",i_will_exalt_you_god_my_king_idle,"Scripture Song Database",NTSONG,1699,"I Will Exalt You, God, My King",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107a,"Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever","James J. Chepponis","James J. Chepponis",,"[I will praise your name for ever]",i_will_praise_your_name_for_chepponis,5U123323(5)3,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107b,"Psalm 145: I Will Praise Your Name for Ever","The hand of the Lord feeds us","James J. Chepponis","James J. Chepponis",,"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_chepponis,55U1D7U1(2)23,,,
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107c,"Psalm 145: I Will Praise Your Name for Ever","The Lord is near to all who call","James J. Chepponis","James J. Chepponis",,"[The Lord is near to all who call]",the_lord_is_near_to_all_who_chepponis,5U11D75U12D7,,,
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107d,"Psalm 145: I Will Praise Your Name for Ever","The Lord is compassionate","James J. Chepponis","James J. Chepponis",,"[The Lord is compassionate] (Chepponis)",the_lord_is_compassionate_chepponis,5U1D75655,,,
"I Will Extol You, God My King","I will extol You, God my King",i_will_exalt_my_god_and_king_and_i,"Psalms and Hymns to the Living God",PHLG2023,145,"I Will Extol You, God My King",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter,</cite> 1912",
