tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[مع المسيح صلبت]",maa_almaseehi_sulibtu_haddad,"Albert Haddad ألبير حداد",,,,,1
"[مع رعاة ومجوس]",maa_ruaten_wa_majusu_daoud,"Freddy Daoud فردي داود",,,,,1
"[مع ربنا الفادي]",desire_arabic,,,,,,6
"[ما أبهاك ما أبهاك]",ma_abhak_ma_abhak_aziz,"Hermas Samir هرماس سمير",,,,,1
"[ما أبهج اليوم الذي]",stella_english,,,553551176555432,,,125
"[ما أبهى أن نجتمع]",sweet_hour_of_prayer_sweet_hour_bradbury,,,1345567165332123,,,525
"[ما أضيق الدرب الذي]",ma_adhyaqa_aldarba_allazi_haddad,"Albert Haddad",,,,,1
"[ما أحب الصوت لي]",o_i_love_to_hear_his_voice_loveless,"Wendell P. Loveless",,54356132321765565546,,,8
"[ما أحلى السجود أمامك]",ma_ahla_alsojud_amamak,"Manal Samir منال سمير",,,,,1
"[ما أحلى مساكنك]",ma_ahla_masakinakaya_rabba_asaad,"Boulos Bushra Asaad",,,,,1
"[ما أحسن الجموع]",st_thomas_williams,,,51132123454343253125,,,987
"[ما أحوج القلب إلى]",lahn_alsalam_ya_rabbi_wassef,,,,,,1
"[ما ألذ الاتكال]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,284
"[ما ألذ الاتكال]",ma_alazzu_alittikala_wasser,"Adel Wassef عادل واصف",,,,,1
"[ما أمجدك ما أعظمك]",ma_amjadaka_ma_aazamaka_omeish,"Salam Omeish",,,,,1
"[ما انساش أصلي كنت أنا عاصي]",lola_alniama_ma_kunt_ashufak_abdo,,,,,,1
"[ما أروع الفادي المقام]",ma_arwaa_alfadi_almuqam_omeish,"Salam Omeish سلام عميش",,,,,1
"[ما أسعد البيت الذي]",ma_asaada_albayta_allazi_ibrahim,"Saad Guiruis Ibrahim",,,,,2
"[ما أسمى الجلوس]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"[ما أعظم الحب السني]",ive_reached_the_land_of_corn_and_sweney,"جون ر. سويني",,5U3332111D5U4443222,,,213
"[ما أعظم أعمالك]",ma_aazama_aamalaka_ya_rabbu_asaad,"Boulos Bushra Asaad",,,,,1
"[ما أعظم أعمالك يا رب]",ma_aazama_aamalaka_ya_rabbu_fouad,"Naji Fouad",,,,,1
"[ما أعظم سر الخلاص]",ma_aazama_sirra_alkhalas_omeish,"Roy Omeish روي عميش",,,,,1
"[Ma chi no ko ya ma no ko u mi no ko mo]",ma_chi_no_ko_ya_ma_fukasawa,"Ichiro Fukasawa","F Major or modal",12353653653123,,,1
"[ما دمت في سفينتي]",ma_dumta_fi_safinati_abdulmalik,"Anwar Abdulmalik أنور عبدالملك",,,,,1
"[ما دمت ربي في الطريق]",ma_dumta_rabbi_fi_altareeq_rubel,"Sameh Rubel سامح روبيل",,,,,1
"[ما فيش وجود لقوة تانيه]",mafeesh_wujood_liquwwa_taniya_samir,"Manal Samir",,,,,1
"[Ma ka mala o Iesu]",ma_ka_mala_o_iesu,Unknown,"D Major",34556516653322,,"<i>from Gospel Singer</i>",2
"[Ma ka malu o kona eheu]",in_the_shadow_of_his_wings_excell,"Edwin O. Excell, 1851-1921","F Major",345654332121111D77U1,,,45
"[Ma kamalu o ka meha]",in_the_silent_midnight_watches_root,"Geo. F. Root","A Major",33333343223213333334,,,18
"[Ma ke kea o Iesu Kristo]",rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
"[Ma kela ke'a i make ai Iesu]",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,,,444
"[Ma ko Iesu mau lima]",safe_in_the_arms_of_jesus_doane,"W. H. Doane","G Major",32151343565312321513,,,243
"[ما لم تباركني ربي]",ma_lam_tubarikni_rabbi_wahbi,"Wafeeq Samuel Wahbi",,,,,2
"[ما لي سواك يا سيدي]",ma_lee_siwak_ya_sayyidi_younan,"Maḳḳarī Younan",,,,,1
"[மா மகிமை செய்தி கேட்டோம்]",austrian_hymn_haydn,"Joseph Haydn","F Major or modal",123243271654323,,,712
"[Ma na a e kai o Kalaupapa]",the_song_of_exile_mclane,"George McLane; Ernest Kala","D Major",11353446535123343211,,"As sung by Mary Sing, 1971",2
"[ما عندي شيء أقدم لك]",ma_indi_shay_aqaddem_lak_haddad,"Issam Haddad",,,,,1
"[معا نعلي ربنا المسيح]",alrabbu_aalen_alrabbu_aalen_nasrallah,,,,,,1
"[Mä silmät luon ylös taivaaseen]",i_lift_my_eyes_lagi,"Rudolf Lagi; Carlton R. Young","F Major or modal",13212343223454332343,,,2
"[மா தயாள ஆண்டவா, உம் முகம் காட்டிடும்]",gracious_lord_thou_canst_make_me_doane,"W. Howard Doane","D Major",355456534565433,,,2
"[ما ترى يمحو الذنوب]",plainfield_lowry,"Robert Lowry",,111235311123321,,,272
"MA YEDIDUT",ma_yedidut_hasidic,"Richard Proulx, 1937-2010","d minor",135554(3)4(5)3123332,"Irregular with refrain","Hasidic melody",4
"[Ma yo i no umi ni shi zu mu mi mo]",ma_yo_i_no_umi_sawa,"Yasuo Sawa; Seisui Fujii","G Major or modal",332216566132,,,1
"MAAMME LAULU",maamme_laulu_pacius,"Fredrik Pacius; John D. Martin","B Flat Major",5345U12D5U31D6U21D7,8.6.10.10.8.6,,4
MAASTRICHT,as_pilgrims_and_strangers_we_jou_hunter,"Clarence Edgar Hunter","E Flat Major",35653543321141235552,11.11.11.11,,6
MABEL,mabel,,"G Major",34322232112322,,,5
"MABEL (Arbuckle)",mabel_arbuckle,"Alexander Arbuckle",,5333215554322553321,,,1
MABLEDON,mabledon_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",,8.7.8.7.3.3.7,,1
MABLETHORPE,mablethorpe_matthews,"Rev. T. R. Matthews",,12317123211765123143,,,1
