displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Voices: Native American hymns and worship resources",VOICES92,32b,"He Loves Me","He loves me, he loves me","Isaac Watts; Anon.",Anon.,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Have Mercy on Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,5,"Have Mercy on Me","O Lord, have mercy on me!",,,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_54333,54333214565433243543,English,,"Old Melody"
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Mounting Up No. 2",SMU21915,13,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,37,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise: Number Two",SPN21905,56,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Tabernacle Songs",TS1909,57,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Glory Gates",GG1947,59,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"His Praise",HP1916,61,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Revival No. 6",R61910,62,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,63,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,93,"He Loves Me",,"Rev. Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,100,"He Loves Me","He loves me, He loves me",,,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Portals of Glory",PG1955,113,"He Loves Me","He loves me, He loves me","Isaac Watts",Unknown,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Jewel Songs: suitable for all kinds of religious services",JS1910,129,"He Loves Me","He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Victorious Revival Songs",VRS1925,132,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,136,"He Loves Me","He loves me, He loves me",,,,"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Inspiration",SoI1949,136,"He Loves Me","He lvoes me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"New Songs of Inspiration (vol. one)",NSI11984,136,"He Loves Me","He lvoes me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,143,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,143,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,150,"He Loves Me","He loves me, He loves me",,,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,156,"He Loves Me","He loves me, he loves me","Rev. Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,176,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Mew","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Universal Songs and Hymns: a complete hymnal",USH1949,177,"He Loves Mew",,"Isaac Watts",Unknown,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Millennial Revival",MR1928,191,"He Loves Me","He loves me, He loves me","Isaac Watts",Anon.,,"[Alas! And did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,328,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! And did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Church Hymnal",CH1951,355,"He Loves Me","He loves me, He loves me",,,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,482,"He Loves Me","He loves me, He loves me","Isaac Watts, 1674-1748",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,Traditional
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Praise and Worship: the Nazarene Hymnal",PWNH1951,196,"He Loves Me","He loves me; He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Praise and Worship: hymnal",PWH1978,196,"He Loves Me","He loves me; He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tabernacle Hymns",TH1918,241,"He Loves Me","He loves me, He loves me",,,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,,,
"He Loves Me","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The New Wonderful Songs for Work and Worship",NWSW1938,274,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts","J. W. Gaines",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
