hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CSEH1806,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1830,154,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1833,154,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1832,154,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1831,154,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1846,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1835,154,,,Watts,,8.6.8.6,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,MDSS1847,72,,,,,8.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,NSPH1832,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CMCP1833,d482,,,"Isaac Watts, 1674-1748",,,,,,English,,
