displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,549
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abélard; F. Bland Tucker",8.6.8.6,,25
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",,,how_lovely_are_thy_dwellings_fair,English,"John Milton, 1608-1674",8.6.8.6,,58
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale, 1818-1866",8.6.8.6,,49
"O God of Mercy, Hear My Call","O God of mercy, hear my call","O God of Mercy, Hear My Call",,o_god_of_mercy_hear_my_call,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",118
"Hark, from the tomba a doleful sound","Hark, from the tomba a doleful sound",,,hark_from_the_tombs_a_doleful_sound,English,,,,343
"Return, O God of love return","Return, O God of love return",,,return_o_god_of_love_return,,,,,97
"God, you have giv'n us power to sound","God, you have giv'n us power to sound",,,god_you_have_given_us_power_to_sound,English,"G. W. Briggs, 1875-1959",8.6.8.6,,9
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamund Herklots (born 1905)",,,67
"From ashes to the living font","From ashes to the living font",,,from_ashes_to_the_living_font,English,"Alan J. Hommerding (b. 1956)",8.6.8.6,,11
"I Know Not How That Bethlehem's Babe","I know not how that Bethlehem's babe","I Know Not How That Bethlehem's Babe",,i_know_not_how_that_bethlehems_babe,English,"Harry W. Farrington",,,44
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"C. Wesley",,,1162
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton 1725-1807",8.6.8.6,,612
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",,,jesus_thou_art_the_sinners_friend,English,,,,365
"Yonder Amazing Sight I See","Yonder—amazing sight!—I see","Yonder Amazing Sight I See",,yonder_amazing_sight_i_see,English,"Samuel Stennett",8.6.8.6,"John Rippon's <cite>Collection</cite>, 1787",98
"O love divine, of all that is","O love divine, of all that is",,,o_love_divine_of_all_that_is,English,"John White Chadwick",,,20
"Dear Lord! Behold Our Sore Distress","Dear Lord! behold our sore distress","Dear Lord! Behold Our Sore Distress",,dear_lord_behold_our_sore_distress,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1706-09, Book 2",7
