hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,AH31915,190,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In the secret of His presence how my soul delights to hide!","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,ACCS1927,202,,,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,BEH1907,149,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","George C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"E. A. C. C. Hymnal","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,EACC1963,146,"In the Secret of His Presence",,"Lakshmi E. Goreh","George C. Stebbins 1846-1945",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,India
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Abismado en el pecado","Abismado en el pecado",abismado_en_el_pecado_a_ti_clamare_senor,EHIE1931,159,,,,"G. C. Stebbins",,"EN EL SECRETO DE SU PRESENCIA",in_the_secret_of_his_presence_stebbins,5553333261176555,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Del Señor En La Presencia","Del Señor en la presencia",del_senor_en_la_presencia,NHP1955,310,"Del Señor En La Presencia",,"Ernesto Barocio","G. C. Stebbins",,"[Del Señor en la presencia]",in_the_secret_of_his_presence_stebbins,5553333261176555,Spanish,,
"Eternal Praise: for the Church and Sunday School","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,EPCS1917,202,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,FSS1912,42,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Favorites Number 1: A Collection of Gospel Songs","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,FAV11943,34,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Gospel Hymns No. 5","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,GH51887,98,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Gospel Hymns Nos. 1 to 6","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,GH161894,363,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,GMNO1904,56,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hallowed Hymns, New and Old","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,HHNO1908,159,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","George C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,HHNO1911,159,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","George C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hallowed Hymns: New and Old","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,HH1909,159,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","George C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Himnos Selectos","A La Sombra Del Eterno","A la sombra del Eterno",a_la_sombra_del_eterno,HS1952,150,"A La Sombra Del Eterno",,"V. Mendoza","Geo. C. Stebbins",,"[A la sombra del Eterno]",in_the_secret_of_his_presence_stebbins,5553333261176555,Spanish,,
"Hinário para o Culto Cristão ","Quão Preciosas São as Horas","Quão preciosas são as horas na presença de Jesus",quo_preciosas_so_as_horas_na_presena_de_,HPCC1991,400,"Quão Preciosas São as Horas",,"Myron August Clark; Ellen Lakshmi Goreh","George Coles Stebbins",15.15.15.15.7,COMUNHÃO,in_the_secret_of_his_presence_stebbins,5553333261176555,Portuguese,,
"Hymns and Sacred Songs","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,HSS1918,278,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,H4T1920,210,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,HBLC1916,170,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns of Consecration and Faith","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,HCF1902,287,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","G. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns of Praise Number Two","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,HPN21925,167,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,HP121926,384,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hymns of the Christian Life","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,HoCL1936,354,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Inspiring Gospel Solos and Duets No. 1","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,IGSD1943,57,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Inspiring Hymns","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,IH1951,350,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Life and Service Hymns","In the Secret of His Presence","In the secret of his presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,LSH1917,203,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of his presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","A La Sombra Del Eterno","A la sombra del Eterno",a_la_sombra_del_eterno,MEUI1935,160,"A La Sombra Del Eterno",,"V. Mendoza","Geo. C. Stebbins",,"[A la sombra del Eterno]",in_the_secret_of_his_presence_stebbins,5553333261176555,Spanish,,
"Missionary Hymnal","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,MH1915,34,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","George C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Missionary Hymnal: with Repsonsive Readings","In the Secret of His Presence","In the secret of His presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,MH1909,50,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","George C. Stebbins",,"[In the secret of His presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"New Soul Winning Songs","In the Secret of His Presence","In the secret of his presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,NSWS1926,44,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of his presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Northfield Hymnal No. 3","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,NH31918,266,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","In the Secret of His Presence","In the secret of his presence how my soul",in_the_secret_of_his_presence_how_my_sou,NH1904,86,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of his presence how my soul]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,PH1926,186,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Rodeheaver's Gospel Solos and Duets","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,RGSD1925,68,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","In the secret of His presence how my soul delights to hide","In the secret of His presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,SSAS1890,565,,,"Ellen Lashmi Goreh","Goe. C. Stebbins",,"[In the secret of His presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","在祂同在的隱密處 (In the secret of His presence)",在祂同在的隱密處,zai_ta_tong_zai_de_yin_mi_chu,Hymn1984,358,"在祂同在的隱密處 (In the secret of His presence)",,"Ellen L. Goreh","George C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,Chinese,,
"Songs of Life","In the Secret of His Presence","In the secret of his presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,SoL1921,72,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of his presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","In the Secret of His Presence","In the secret of HIs presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,TH41952,225,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","In the secret of his presence, how my soul delights to hide!","In the secret of his presence, how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,BoCP1938,797,,,"Ellen Lakshmi Goreh","Geo. C. Stebbins, 1846-",Irregular,"THE SECRET OF HIS PRESENCE",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"The Cyber Hymnal","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,CYBER,3121,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","George Coles Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,555555326117655,English,,
"The Cyber Hymnal",എന്തൊരാമോദം,"എന്തൊരാമോദം എൻ ആത്മത്തിന്നു തന്നിൽ ഒളിപ്പാൻ!",entearameadam_en_atmattinnu_tannil,CYBER,14518,എന്തൊരാമോദം,,"Ellen Lakshmi Goreh; Simon Zachariah","George Coles Stebbins",,"[എന്തൊരാമോദം എൻ ആത്മത്തിന്നു തന്നിൽ ഒളിപ്പാൻ!]",in_the_secret_of_his_presence_stebbins,5553333261176555,Malayalam,,
"The Cyber Hymnal","அவர் சன்னதியில் இரகசியமாக சஞ்சரிக்கவே","அவர் சன்னதியில் சஞ்சரிக்க",avar_cannatyiyil_cancarikka,CYBER,15534,"அவர் சன்னதியில் இரகசியமாக சஞ்சரிக்கவே",,"Ellen L. Goreh; S. John Barathi","George Coles Stebbins",,"[அவர் சன்னதியில் சஞ்சரிக்க]",in_the_secret_of_his_presence_stebbins,5553333261176555,Tamil,,
"The Gospel Choir","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,GC1885,87,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"The Greatest Hymns","In the Secret of His Presence","In the secret of His presence, how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,GH1924,286,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence, how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"The New Church Hymnal","In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,NCH1926,11,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"The Popular Hymnal","In the Secret of His Presence","In the secret of his presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,PH1918,338,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of his presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,SHGU1935,452,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","George C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
