displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sing Joyfully",SJ1989,612,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,"German Hymn",
"This Child We Dedicate","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,240,"This Child We Dedicate",,"Sam Gilman","Jacob Singer",,"[This child we dedicate to Thee]",this_child_we_dedicate_singer,353345622243234,English,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal for Worship and Celebration",HWC1986,317,"This Child We Dedicate to Thee",," Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,469,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,515,"This Child We Dedicate to Thee",,"Christoph F. Neander; Samuel Gilman, 1791-1858","Henry Kremble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Baptist Hymnal 2008",BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Lutheran Hymnal",LH1941,303,"This Child We Dedicate to Thee",,"Samuel Gilman; Unknown","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,325,"This Child We Dedicate to Thee",,"S Gilman","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,327,"This Child We Dedicate to Thee",,"Samuel Gilman","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Cyber Hymnal",CYBER,6516,"This Child We Dedicate to Thee",,"Christoph F. Neander;  Samuel Gilman","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,"<cite>Church Hymns with Tunes</cite> (London: 1874)"
