totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1880,"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,"8.8.8.8 D",
696,"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy",,321171267117651,"8.8.8.8 D",
644,"[Min enda fromhet inför Gud]",happy_day_rimbault,,"F Major or modal",512351233432132,"8.8.8.8 D",Alpmelodi
579,"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",
518,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",
396,MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,"8.8.8.8 D",
302,CREATION,creation_haydn,"F. J. Haydn","G Major or modal","51122 31621 75671","8.8.8.8 D",
277,"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c."
250,"HIGHER GROUND",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,"8.8.8.8 D",
247,"[O my soul, bless thou Jehovah]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,"8.8.8.8 D",
222,CONTRAST,contrast_german,,"G Major",115131354345543,"8.8.8.8 D","Early American melody"
216,"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,"William Miller","G Major",1333123213551321,"8.8.8.8 D",
172,"[Someday the silver cord will break]",saved_by_grace_stebbins,"George C. Stebbins","F Major",334325211714326,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)"
151,"WENN WIR IN HOCHSTEN NOTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois",,11232432134321712543,"8.8.8.8 D",
145,"DUANE STREET",duane_street_coles,"George Coles","A Major",513312442317125,"8.8.8.8 D",
136,"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","E Flat Major",32123543534321321321,"8.8.8.8 D",
128,SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",
122,"O TANNENBAUM (German)",o_tannenbaum_german,"James Ryder Randall","F Major",5111233323472115,"8.8.8.8 D","German traditional melody"
101,NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins, b.1831","G Major",55112345653171232551,"8.8.8.8 D",
90,"WHITER THAN SNOW",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,"8.8.8.8 D",
80,"JESUS SHALL REIGN",jesus_shall_reign_wherever_the_wilhelm,"Karl Wilhelm",,"51355351 1234217","8.8.8.8 D",
74,MALVERN,malvern_mason,"Dr. L. Mason","D Major",3333332345,"8.8.8.8 D",
68,"[On Calvary's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,,,321D535U1D7U43267653,"8.8.8.8 D",
67,JORDAN,jordan_barnby,"J. Barnby","E Flat Major",3565321235345676,"8.8.8.8 D",
67,BACA,baca_bradbury,"William B. Bradbury",,333311122234432,"8.8.8.8 D",
66,JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D","From Curwen Edition No. 40009"
61,"TRUEST FRIEND",where_he_may_lead_me_i_will_black,"J. M. Black",,333315556665323,"8.8.8.8 D",
58,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,,,354321232544332,"8.8.8.8 D","Freylinghausen's Gesangbuch"
54,"BONNIE DOON",ye_banks_and_braes,,,511212353212321,"8.8.8.8 D",
49,"ST. PATRICK",st_patrick_irish,,"g minor",511757354332242,"8.8.8.8 D","Ancient Irish melody"
46,"[There's One above all earthly friends] (Butts)",theres_one_above_all_earthly_frien_butts,"Benjamin F. Butts","B Flat Major",53453215171243215345,"8.8.8.8 D",
44,"[Stand up for Jesus, Christian, stand] (Hull)",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,"8.8.8.8 D","""Casket"" "
38,PORTAL,behold_me_standing_at_the_door_knapp,"J. F. Knapp",,55171262171212315135,"8.8.8.8 D",
36,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,"B. D. Ackley","D Major",12353456U1D765332211,"8.8.8.8 D",
34,"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",
34,"CANAAN'S LAND",from_egypts_cruel_bondage_fled_nickle,"W. S. Nickle",,55112177552232115513,"8.8.8.8 D",
31,"PARTING HAND",parting_hand_ingalls,"Jeremiah Ingalls","F Major",132111212353553121,"8.8.8.8 D",
31,DISTRESS,distress,"W. Walker",,134543171457117,"8.8.8.8 D",
26,"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"8.8.8.8 D",
26,PETERBOROUGH,peterborough_goss,"John Goss","B Flat Major",555156655123121,"8.8.8.8 D",
24,"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook, 1960-","D Major",512316115123135,"8.8.8.8 D",
23,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,"William M. Golden","C Major",13212165571221231321,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)"
23,"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",533112256111233,"8.8.8.8 D",
20,HAYES,hayes_beethoven,,"F Major",517123425555666,"8.8.8.8 D",
20,"STAR OF BETHLEHEM",star_of_bethlehem_51122,,"G Major or modal",5112235321232,"8.8.8.8 D","Scotch Air"
20,ATTWOOD,attwood_attwood,"Thomas Attwood, 1831",,517653123325672567,"8.8.8.8 D",
19,"MERTHYR TYDFIL",merthyr_tydfil_parry,"J. Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",
19,TREWEN,trewen_evans,"D. Emlyn Evans","e minor",132171212323434,"8.8.8.8 D",
18,PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,"8.8.8.8 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
18,REPOSE,after_the_storm_that_sweeps_blackmer,"F. A. Blackmer",,3333121654444425423,"8.8.8.8 D",
18,"COMPLETE IN THEE",complete_in_thee_bittikofer,"Talmage J. Bittikofe","F Major",53211767571275435321,"8.8.8.8 D",
18,"WE SAW THEE NOT",we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,"8.8.8.8 D",
17,"LONDON (ADDISON'S)",london_sheeles,"John Sheeles","F Major",133254321251232,"8.8.8.8 D",
15,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,"William O. Perkins","E Flat Major",123332346532344,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)"
15,"WIR GLAUBEN ALL (15452)",wir_glauben_all_15452,,"c minor",1545232155U1D7657(6),"8.8.8.8 D","Latin Credo melody, 14th. century, adapt.; Walther's Gesgb., 1525"
14,"STARLESS CROWN",there_is_a_land_mine_eyes_shall_meredith,"I. H. Meredith",,33432123116512322234,"8.8.8.8 D",
13,"O GROSSER GOTT",o_grosser_gott_53455,,"B Flat Major",5345567171765665,"8.8.8.8 D","<cite>Johann Störls...Schlag- Gesang- Und Noten-Buch,</cite> Stuttgart, 1744; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
13,DEIRDRE,deirdre_irish,,"G Major",161562111143213232,"8.8.8.8 D","Ancient Irish melody"
13,"REDEMPTION GROUND",redemption_ground_mcgranahan,"J. M'Granahan",,5531776666416655,"8.8.8.8 D",
12,"ST. CASIMER",goss_goss_53451,"John Goss, 1800-1880","B Flat Major","53451177 6512211","8.8.8.8 D",
12,"ST AGNES SCHOOL",st_agnes_school_jeffery,"J. Albert Jeffery","E Flat Major",513765311651234,"8.8.8.8 D",
11,CLAMANDA,social_band,,"e minor",53117345434556754311,"8.8.8.8 D",
10,PURITAS,blessed_are_the_pure_in_heart_hullah,,"C Major",15617651561765312516,"8.8.8.8 D",
10,BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta,</cite> 1730"
9,SALOME,salome_31513,,"G Major",315133212315,"8.8.8.8 D","Alaw Gymreig."
9,STANLEY,stanley_mann,"A. H. Mann, 1850-1930","A Flat Major",555671551343262,"8.8.8.8 D",
9,"EASTER CHIMES",easter_chimes_smith,"Eleanor Smith","A Flat Major",55671323156557655,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)"
9,"CATHERINE (Clark)",catherine_clark,"Elizabeth Manford Clark","B Flat Major",5555565U11D7U1221233,"8.8.8.8 D",
9,"ST. CYPRIAN",st_cyprian_goss,"John Goss ",,517653655123456,"8.8.8.8 D",
8,"WER DA WONET",wer_da_wonet,,"D Major",113534565176535,"8.8.8.8 D","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537"
8,STEPHENSON,stephenson_shoemaker,"Joseph S. Shoemaker","G Major",1345343257124321,"8.8.8.8 D",
8,"WILD BELLS",wild_bells_lahee,"Henry Lahee","F Major",111765432117654321,"8.8.8.8 D",
8,"VAN NUYS",van_nuys_bryant,"John R. Bryant","D Major",554321(D7)U1(2)33456,"8.8.8.8 D",
8,"[The Lord's our Rock, in Him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"F. E. Belden","F Major",53243262177112535324,"8.8.8.8 D",
7,"[The ninety-nine within the fold]",the_ninetynine_within_the_fold_warren,"Barney E. Warren","D Major",13331231555523431333,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)"
7,"[My soul exults with praise and love]",my_soul_exults_with_praise_and_gabriel,"Chas. H. Gabriel","G Major",5U121D534315553322D5,"8.8.8.8 D",
7,"[Jag har en vän som älskar mig] (Frykman)",jag_har_en_van_som_alskar_mig_frykman,"Nils Frykman","F Major",53215766643217655321,"8.8.8.8 D",
7,"ENON'S ISLE",enons_isle_woodbury,"I. B. Woodbury","B Flat Major",5321212335432121,"8.8.8.8 D",
7,KLEIN,klein_klein,Klein,,332151233345364,"8.8.8.8 D",
6,BANNER,banner_lissant,"G. B. Lissant",,513533212343251322,"8.8.8.8 D",
6,JULIAN,julian_maker,"F. C. Maker","C Major",1U11D736651443554556,"8.8.8.8 D",
6,"TREE OF LIFE (Becker)",tree_of_life_becker,"Bruce W. Becker","F Major",51235653543221665512,"8.8.8.8 D",
6,"WITTENBERG NEW",wittenberg_new_bender,"Jan Bender","f minor",5151232173734,"8.8.8.8 D",
6,"TALLIS' LAMENTATION",tallis_lamentation_day,,,13432321355434213543,"8.8.8.8 D",
6,"BEAUFORT (Everett)",beaufort_everett,"L.C. Everett","A Major",3321321611653121,"8.8.8.8 D",
5,"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",
5,"[In humble faith at Jesus' feet]",in_humble_faith_at_jesus_feet,"Charles H. Gabriel","G Major",55671213432522111161,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Always_Best); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (153)"
5,ARABIA,arabia_white,"W. J. White ","C Major",135U1D765443567U121,"8.8.8.8 D",
5,LACRIMA,behold_him_now_on_yonder_tree_lee,"Alex. Lee; G. Allan",,112335432223456,"8.8.8.8 D",
5,LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry","g minor",153121711321543,"8.8.8.8 D","<cite>Llyfr Tonau Cynulleidfaol</cite>, edited by J. Roberts, 1870"
5,"MAN OF GRIEF",man_of_grief_coles,"George Coles","A Flat Major",543511712223431,"8.8.8.8 D",
5,NUNDA,nunda_mason,"Lowell Mason","A Major",55117557221,"8.8.8.8 D",
5,"DAVID (Handel)",david_handel,"George Frideric Handel","G Major",13215432512366711543,"8.8.8.8 D",
5,CONGO,congo_fillmore,"J. H. Fillmore","G Major",555U1112335653222D55,"8.8.8.8 D",
5,"DRESDEN (Williams)",dresden_williams,,,13234321232123432134,"8.8.8.8 D","A. Williams' Collection"
4,"TRAVELLING PILGRIM",traveling_pilgrim_reese,,,54421171124245654211,"8.8.8.8 D",
4,"[Unheeding winter's cruel blast]",unheeding_winters_cruel_blast,"Barney Elliott Warren","E Flat Major",5U111233355565532534,"8.8.8.8 D",
4,"[We stand upon the sea of glass]",we_stand_upon_the_sea_of_glass,"Barney Elliott Warren","B Flat Major",55131622177767123551,"8.8.8.8 D",
4,"WEXFORD CAROL",wexford_carol,"Arthur G. Clyde","E Major",,"8.8.8.8 D","Irish folk melody"
4,"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, 1818-93","C Major",3214332556716543,"8.8.8.8 D",
4,EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",
4,KENT,kent_menthal,"R. Menthal",,53135531355543255665,"8.8.8.8 D",
4,"MISSION (Grambling)",mission_grambling,"Andrew Grambling","G Major or modal",13211651135653513211,"8.8.8.8 D",
4,"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,"Barney Elliott Warren","B Flat Major",5U321D6531666U2D7567,"8.8.8.8 D",
4,"THE SUFFERINGS OF CHRIST",the_sufferings_of_christ,"William Walker","G Major or modal",31115613121156113111,"8.8.8.8 D",
4,"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko","F Major",5671231667123427,"8.8.8.8 D",
4,"FIRMAMENT (Davies)",firmament_davies,"H. Walford Davies","A Major",555573211175154,"8.8.8.8 D",
4,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,,"a minor",5U11D557U1D765577,"8.8.8.8 D","Based on the traditional Kee hinay kachomer melody (כִּי הִנֵּה כַּחֹֽמֶר)"
4,"[O come, let us sing to the Lord] (Alleman)",o_come_let_us_sing_to_the_lord_alleman,"Benjamin F. Alleman","B Flat Major",51111345522222323111,"8.8.8.8 D",
4,"[Some blessed day, some solemn hour]",some_blessed_day_some_solemn_hour_pugh,"Owen F. Pugh","F Major",32151235552217123215,"8.8.8.8 D",
4,"CENTENNIAL (Harris)",centennial_harris,"Thoro Harris",,17655617226732165,"8.8.8.8 D",
3,"[As far above the howling storm]",as_far_above_the_howling_storm,"Clarence E. Hunter","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Virtue_of_Faith); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (284); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (162)"
3,"[O blessed Lamb of God so dear!]",o_blessed_lamb_of_god_so_dear_byers,"Andrew L. Byers","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)"
3,"[Oh, let me grow from day to day]",o_let_me_grow_from_day_to_day_gabriel,"Charles H. Gabriel","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Hold_Me_Fast); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (100)"
3,"[Someday we'll cease our toiling there]",someday_well_cease_our_toiling_here,"Daniel Otis Teasley","E Major",,"8.8.8.8 D",
3,"[Why should mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; Barney E. Warren","E Major",5U13432135432226523D,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet"
3,"[Oh, write Thy wondrous law divine]",oh_write_thy_wondrous_law_divine,"Andrew L. Byers","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)"
3,"[I have a home prepared for me]",i_have_a_home_prepared_for_me,"Barney Elliott Warren","A Flat Major",5U1D5U3D5U2D5U444254,"8.8.8.8 D",
3,GLANRHONDDA,glanrhondda,"W. T. Rees","a minor",1512342113212345,"8.8.8.8 D",
3,JANE,jane_peacock,"David Peacock","G Major or modal",55345671765345434553,"8.8.8.8 D",
3,ELBRIDGE,elbridge_bixby,"S. M. Bixby",,51176567122334321217,"8.8.8.8 D",
3,"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697."
3,CONFIDENCE,confidence_turner,"J. R. Turner","A Major",31116535612323616456,"8.8.8.8 D",
3,"[Give me peace, O Lord, I pray]",give_me_peace_o_lord_i_pray_white,"Estelle White","G Major",1113322D777221111133,"8.8.8.8 D",
3,"HOLY COMMUNION",holy_communion_haydn,"Michael Haydn","D Major",134671766552435,"8.8.8.8 D",
3,"[Like Noah's dove, I found no rest]",like_noahs_dove_i_found_pollock,"Chas. Edw. Pollock","A Flat Major",55112333211117655511,"8.8.8.8 D",
3,"BENNINGTON (Percival)",bennington_percival,Percival,"C Major",517156711217,"8.8.8.8 D",
3,"[Behold a stranger at the door] (Krebs)",behold_a_stranger_at_the_door_krebs,"Stanley LeFevre Krebs",,5655176517124323,"8.8.8.8 D",
3,"YOUNG (11355)",young_11355,,,11355653212355321113,"8.8.8.8 D",
3,DELPHOS,delphos_florio,"Caryl Florio",,13214325116534453332,"8.8.8.8 D",
3,"MOUNT VERNON (Jenks)",mount_vernon_jenks,"Stephen Jenks","E Major",133(4)55U1D7U11D5533,"8.8.8.8 D",
3,ARUBA,aruba_pond,"Chester E. Pond","D Major",13511231566512321351,"8.8.8.8 D",
3,"HYMN OF EVE (UXBRIDGE)",hymn_of_eve_arne,"Thomas Augustine Arne",,553211762443456,"8.8.8.8 D",
3,DAVID,david_53215,,,532154327123667,"8.8.8.8 D",
3,"[Jesus, my Lord, my God, my all] (Brown)",jesus_my_lord_my_god_my_all_brown,"Charlotte C. Brown","C Major",5671121253721,"8.8.8.8 D",
3,"[When up in Heaven the angels sing]",when_up_in_heaven_the_angels_hartshorn,"W. Irving Hartshorn","B Flat Major",5U321D6655U1D7U12D6,"8.8.8.8 D",
3,"[Reach out thine hand, my Savior dear]",reach_out_thine_hand_my_savior_boyd,"Holland L. Boyd","F Major or modal",51234321111121235123,"8.8.8.8 D",
3,"THE CROSS NOW COVERS MY SIN",the_cross_now_covers_my_sins_51332,,,"513323465 11352431","8.8.8.8 D",
3,PATHOS,pathos_ingalls,"Jeremiah Ingalls",,3216651123212335321,"8.8.8.8 D",
3,"[They go to preach the blessed word]",they_go_to_preach_the_blessed_hanks,"E. Hanks","A Flat Major",51712323121231655171,"8.8.8.8 D",
3,"TRUE CHRISTIANITY",true_christianity_brown,"Pluma M. Brown",,55123341233371222675,"8.8.8.8 D",
3,SCUDDER,scudder_woodbury,"I. B. Woodbury","D Major",51765655335123221233,"8.8.8.8 D",
2,"[The waves are tossing, billows roll]",the_waves_are_tossing_billows_roll,"Joel A. Erickson","C Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_and_He_Is_Mine)"
2,"[There is a grace few mortals find]",there_is_a_grace_few_mortals_find,"Clarence E. Hunter","A Flat Major",,"8.8.8.8 D",
2,"[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,"J. D. Brunk","C Major",17635617,"8.8.8.8 D",
2,"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",
2,CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody"
2,TRIUMPHANT,triumphant_menthal,"R. Menthal",,51763543567132123532,"8.8.8.8 D",
2,"[Doesn't Jesus belong to me]",moa_jesosy_ve_tsy_ramanantsalama,,,,"8.8.8.8 D",
2,"CANTIQUES POPULAIRES",cantiques_populaires,,,,"8.8.8.8 D",
2,"[The great kingdom is revealed under my eyes]",mivelatra_eo_imasiko_rafihavanana,,,,"8.8.8.8 D",
2,"[O Lord Creator how Glory you have]",ndriananahary_o_endrey_nilsen_lund,,,,"8.8.8.8 D",
2,"[Almighty and powerful Lord]",tompo_mahery_tsitoha,,,,"8.8.8.8 D",
2,"[Protect us O Lord Jesus Christ] (Towner)",vimbino_tsara_izahay_towner,,,,"8.8.8.8 D",
2,"NEW HOPE",new_hope_cagle,"A. M. Cagle","E Flat Major",13155611655113551551,"8.8.8.8 D",
2,"SANTÍSIMA TRINIDAD",santisima_trinidad_13535,"Luis Olivieri","D Major",1353532113535321,"8.8.8.8 D","Tradicional de Ecuador"
2,"SUOMI (51177)",suomi_51177,,"A Flat Major",51177616515154321555,"8.8.8.8 D","Finnish folk melody"
2,FINALLY,finally_foster,"Allen W. Foster","D Major",33322225551114433332,"8.8.8.8 D",
2,"CONWAY STREET",conway_street_jones,"G. J. Jones","a minor",5112331223345545,"8.8.8.8 D",
2,"CHENANGO (53333)",chenango,"F. L. Brown","A Flat Major",5U3333543332432(1)D6,"8.8.8.8 D",
2,"[Along life's pathway lead Thou me]",along_lifes_pathway_lead_thou_me_smith,"Frank B. Smith","A Flat Major",5U12311D65U1(2)33433,"8.8.8.8 D",
2,KRIŽEVAC,krizevac_straub,"S. W. Straub","C Major",3(4)555U1D765557755,"8.8.8.8 D",
2,"HOLMBY HILLS",holmby_hills_rosecrans,"J. H. Rosecrans","F Major",5553513D555U22D55U33,"8.8.8.8 D",
2,NEPAL,nepal_wren,"O. T. Wren","G Major",5U1D5U31D7(6)7U1122,"8.8.8.8 D",
2,BOCKING,bocking_anonymous,,,555156655123121,"8.8.8.8 D",
2,"ZION (Milgrove)",zion_milgrove,"Benjamin Milgrove","E Flat Major",54321565U11D65654332,"8.8.8.8 D",
2,"EDOM (Evans)",edom_evans,"Thomas Evans","G Major",133354323463554321,"8.8.8.8 D",
2,"FAREWELL TO ALL (Reese)",farewell_to_all_reese,"J. P. Reese","g minor",15533531533115711553,"8.8.8.8 D",
2,"[With joy we hail the hallowed hour]",with_joy_we_hail_the_hallowed_hour_hill,"P. W. Hill","G Major",13212342554321D7U132,"8.8.8.8 D",
2,"DIOS ES AMOR (Martinez)",dios_es_amor_martinez,"Raquel Mora Martínez","D Major",5U123431222345323,"8.8.8.8 D",
2,"[My life was once so very drear] (Towner)",my_life_was_once_so_very_drear_towner,"D. B. Towner","A Major",565U3221D5U1D747U221,"8.8.8.8 D",
2,"[My soul hath found abiding peace]",my_soul_hath_found_abiding_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55U1312(1)D6555U2244,"8.8.8.8 D",
2,MORRISTOWN,morristown_cruger,"Johann Crüger",,54356153543321232543,"8.8.8.8 D",
2,"[A voice from lands across the sea]",a_voice_from_lands_across_the_ferrell,"F. M. Ferrell","F Major or modal",13234565176565431323,"8.8.8.8 D",
2,"[The Savior came one summer day]",the_savior_came_one_summer_graham,"Frank M. Graham","E Flat Major",11232345553265433345,"8.8.8.8 D",
2,"[My Father knows just what is best]",my_father_knows_just_what_is_james,"C. W. James","E Flat Major",17144413332254444351,"8.8.8.8 D",
2,"[They leave the land of gems and gold]",they_leave_the_land_of_gems_51512,"E. D'Evry","g minor",51512323153456543254,"8.8.8.8 D",
2,"[There is a cross of heavy weight]",there_is_a_cross_of_heavy_weight_511176,,"B Flat Major",51117651321567165132,"8.8.8.8 D","<cite>Sparkling Diamonds</cite> by Leonard Marshall (Boston: White, Smith & Company, 1884)"
2,"MAGNIFICAT (Joncas 51346)",magnificat_joncas_51346,"Michael Joncas","G Major or modal",51346543341431123551,"8.8.8.8 D",
2,"[Our Savior died to make us free!]",our_savior_died_to_make_us_holsinger,"George B. Holsinger",,5321576535424653,"8.8.8.8 D",
2,"[The study of God's Word reveals]",the_study_of_gods_word_reveals_geibel,"Adam Geibel","A Major",55671322177666421755,"8.8.8.8 D",
2,"ASHAMED (Tosti)",ashamed_tosti,"F. Paolo Tosti; Thoro Harris","E Flat Major",55663355114443235566,"8.8.8.8 D",
2,"[Give glory and honor and praise]",give_glory_and_honor_and_praise_lockwood,"T. D. Lockwood","D Major",34551176715542346511,"8.8.8.8 D",
2,"CANTUS ANGELICUS",cantus_angelicus,Anonymous,,53216123566176543,"8.8.8.8 D",
2,"[Rejoice, ye saints in Christ, the Lord]",rejoice_ye_saints_in_christ_the_sweney,"John R. Sweney","A Flat Major",51233215565276515123,"8.8.8.8 D",
2,"[Flee to the ark, in Jesus find]",flee_to_the_ark_in_jesus_find_hanna,"R. S. Hanna","G Major or modal",53155123342313455315,"8.8.8.8 D",
2,"THE PURE IN HEART",the_pure_in_heart_brown,"Pluma M. Brown",,33653476555457654365,"8.8.8.8 D",
2,"THE LORD IS NEAR (Herbert)",the_lord_is_near_herbert,"J. B. Herbert",,55332164432135432123,"8.8.8.8 D",
2,"VAN METER",van_meter_mendelssohn,"Felix Mendelssohn-Bartholdy",,512333543224311231,"8.8.8.8 D",
2,LANDON,landon_carter,"Russell Kelso Carter",,53331211651133225555,"8.8.8.8 D",
2,ITALIA,italia_oakeley,"Herbert Stanley Oakeley",,32342345645314322234,"8.8.8.8 D",
2,"PARADISE (Holden)",paradise_holden,"Oliver Holden","D Major",13564345117671217653,"8.8.8.8 D",
2,"SARAH (Dean)",sarah_dean,"Joseph H. Dean","G Major",567131675712432,"8.8.8.8 D",
2,"BRADLEY (Brown)",bradley_brown,"W. C. Brown","B Flat Major",51712123121231213323,"8.8.8.8 D",
2,"PORTLAND (Oakley)",portland_oakley,"William H. Oakley","D Major",51556571511765455155,"8.8.8.8 D",
2,LAWN,lawn_mason,"Lowell Mason","G Major or modal",55132121235325455513,"8.8.8.8 D",
1,"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",
1,"[I must not make this world my home]",i_must_not_make_this_world_my_home,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Not_Make_This_World_My_Home)"
1,"[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,"Ulysses Phillips","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)"
1,MCCUMBER,mccumber,"John D. Horman","F Major",,"8.8.8.8 D","The Song Lingers On"
1,"[The heav'ns in their splendor declare]",the_heavens_in_their_splendor_pond,"S. B. Pond","F Major",5U3112D77U1153342233,"8.8.8.8 D",
1,"[At Cana's wedding feast, the guests]",at_canas_wedding_feast_the_guests,"David Neff","E Flat Major",,"8.8.8.8 D",
1,CARELLE,carelle_kellam,"Ian Kellam","C Major",,"8.8.8.8 D",
1,"TRINITY CAROL",trinity_carol_cutts,"Peter Cutts","E Flat Major",,"8.8.8.8 D",
1,TALYS,talys_tallis,"Thomas Tallis (ca. 1505-1585); David Wright","A Major",,"8.8.8.8 D",
1,GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",
