displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"At Peace with All Creation","At peace with all creation",at_peace_with_all_creation,"Discipleship Ministries Collection",DISMIN,209,"At Peace with All Creation",,"R. Frederick Crider, Jr.","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"The Book of Praise",TBP1997,512,"At the dawning of creation",,"David Fox, 1956-","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"A Summary View of the Creation","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXVII,"A Summary View of the Creation",,Needham,,8.8.8.8,,,,English,,
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"All Praise to You (Stewards of Earth)","All praise to you, O God of all creation",all_praise_to_you_o_lord_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,297,"All Praise to You (Stewards of Earth)",,"Omer Westendorf","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <I>The Hymnal</i> 1933"
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,326a,,,"David Fox (1956-2008)","Peter Nardone (b. 1965)",8.7.8.7,"LONG LANE",long_lane_nardone,"33736 54D7U12 34564",English,,
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,326b,,,"David Fox (1956-2008)","John Barnard (b. 1948)",8.7.8.7,RESTORATION,restoration_southernharmony,11171331755517134557,English,,"Melody from The Southern Harmony, 1835"
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32a,,,"Michael Perry","Norman Warren",,"SONG OF CREATION",song_of_creation_warren,5565446,English,"<i>A Song of Creation (Benedicite)</i>",
"Alleluia! Praise the LORD","Let the whole creation cry",let_the_whole_creation_cry,"Christian Worship: Psalter",CWP2021,148D,"Alleluia! Praise the LORD","Alleluia! Praise the LORD!","Stopford A. Brooke","Hal H. Hopson",7.7.7.7,"ORIENTIS PARTIBUS",let_the_whole_creation_cry_hopson,123211,English,,"Verse tune: French"
"Alleluia! Alleluia!","Praise the God of all creation",praise_the_god_of_all_creation_god_of_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,385,,"Alleluia! Alleluia!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,54554344321232,English,,
"A Song of Creation (Canticle 15)","Glorify the Lord, all you works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise (1998)",CP1998,754,"A Song of Creation (Canticle 15)","Praise him and hightly exalt him forever",,"Rupert Lang, 1948-; Melva Treffinger Graham, 1947-",,"[Glorify the Lord, all you works of the Lord]",glorify_the_lord_all_you_works_of_lang,166543266111111,English,"Song of the Three, 35-36, 52069",
"A Song to creating Wisdom","Eternal wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXIX,"A Song to creating Wisdom",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32b,,,"Michael Perry","John Barnard",,"LITTLE BARRINGTON",little_barrington_barnard,5535434255,English,"<i>A Song of Creation (Benedicite)</i>",
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Rejoice Hymns",RH2011,15,"Across the Lands","You're the Author of creation","Stuart Townsend, 1963-; Keith Getty, 1974-","Stuart Townsend, 1963-; Keith Getty, 1974-","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Journeysongs (2nd ed.)",JS2003,632,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances H. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English Melody"
"Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,636,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","LA GRANGE",la_grange_haugen,156543211675332,English,,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (2nd ed.)",JS2003,644,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Glory and Praise (3rd. ed.)",GAP2015,695,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,IX,,,,,,,,,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life. Rev. ed.",HCLR1978,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
