hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Trusting, trusting, trusting in His word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,BPSS1875,158,,"Trusting, trusting, trusting in His word","J. C. Morgan, M.D. 1874",,,,,,English,,
"Brightest and Best","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,BB1875,d6,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Carols of Grace","Trusting, trusting, trusting in His word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CoG1886,d2,,"Trusting, trusting, trusting in His word","J. C. Morgan",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,CoJ1882,91,"Trusting in His Word","Trusting, trusting, trusting in His word",,"F. M. D.",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_davis,56531651712212356531,English,,
"Children's Diadem","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CD1887,d4,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Christian Praise","Trusting in His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CP1964,265,"Trusting in His Word","I am trusting, fully trusting","J. C. Morgan","George C. Stebbins; John Hawk",,TREMONT,all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Gospel Gems","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GG1878,d6,,"I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GH21876,6,"Fully trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Gospel Hymns Nos. 1 to 6","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,GH161894,63,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Trusting In the Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GG1882,54,"Trusting In the Word","Trusting, trusting, fully trusting","J. C. Morgan, M.D.","W. J. Kirkpatrick",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jes_kirkpatrick,34312431217123233534,English,,
"Hymn Service No.3","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,HS31881,d2,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
