tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEACH SPRING (fragment)",beach_spring,"A. Royce Eckhardt","G Major",11213321611656111121,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 ",211
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10.10.10,,323
DEDEKAM,dedekam_dedekam,"Sophie Dedekam","E Flat Major",53322111122553533221,"8.6.8.6 D",,5
"[He holds my hand]",he_holds_my_hand_clayton,"Norman J. Clayton",,,,,5
"[Happy are those who consider the poor and weak]",happy_are_those_who_consider_the_guimont,"Michel Guimont","D Major",346555,,,2
AVIVAMIENTO,avivamiento_diaz,"Ramón Díaz","A Major",555176554355512617,Irregular,,2
"[Lord, heal my soul]",lord_heal_my_soul_carroll,JRC,"C Major",652356U1,,,2
"[Heal my soul, for I have sinned against you]",heal_my_soul_for_i_have_sinned_smith,"P. A. Smith","C Major",3233633,,,2
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D","Welsh Hymn Melody",114
COOLING,cooling_abbey,"Alonzo Judson Abbey (1825- )",,3455456554323544,,,61
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
REMSEN,remsen_holbrook,"J. P. Holbrook","A Flat Major",533321614333125,,,26
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,289
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
"ST. ALBAN'S",st_alban_haydn,"F. J. Haydn","G Major",332215556624433261,"6.5.6.5 D with refrain",,254
SOLNEY,worthing_schulz,"fr. Schulz","F Major or modal",32117123215353,,,49
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",252
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,"The Iona Community (Scotland)","F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
"GIVE ME JESUS",give_me_jesus_spiritual,"Verolga Nix","C Major",65535613321355,,"African American spiritual",45
"JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale, fl. 1971","D Major",55331151342244227757,Irregular,,17
"VATER UNSER",vater_unser_55345,,"c minor or modal",5534532155475345571,8.8.8.8.8.8,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539",173
REST,rest_bradbury,"W. B. Bradbury",,555155324442767,8.8.8.8,,389
"[Blest he who wisely helps the poor]",warner_rossini,"G. A. Rossini; Geo. Kingsley",,156433342151233,,,40
SOUTHPORT,southport_kingsley,"George Kingsley","E Flat Major",133356446522333,8.6.8.6,,39
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major or modal",12332121615113212332,"8.6.8.6 D","Scottish air",7
"[Search me O God, and know my heart]",search_me_o_god_and_know_my_luther,"Martin Luther; Carlton R. Young","a minor",141217671,,,4
"[Where there's despair in life, Lord, let me be your voice of hope]",where_theres_despair_angrisanotomaszek,"Steve Angrisano; Thomas Tomaszek","G Major or modal",11231112343122121321,,,3
"[He's bless'd whose tender care]",how_long_shall_i_repine,,"g minor",513217312345545,,,4
"[Heal me, O God, for I have sinned against you]",heal_me_o_god_for_i_have_sinned_against_,"Michel Guimont","D Major",34544,,,1
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
"[Lord, heal my soul, for I have sinned against you",lord_heal_my_soul_for_i_have_somerville,SS,"e minor",5432D7,,,1
"[O Lord, you bless us each day]",o_lord_you_bless_us_each_day_smith,"Timothy R. Smith ","E Major",34321612156212332165,,,2
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson, 1715-1781; David Evans, 1874-1948","D Major",551765454335176,8.6.8.6,"<cite>Twelve Psalm Tunes</cite>, 1780",86
"[Como cae agua del cielo]",como_cae_agua_del_cielo_rubalcava,"Pedro Rubalcava","C Major",5117176555776565,,,2
PROSPECT,prospect_southern_harmony,"David N. Johnson","F Major or modal",56116213216561162123,8.8.8.8,"<cite>Southern Harmony</cite>, 1835, ed. William Walker",34
GREELEY,greeley,"Roy Hopp","f minor",,"8.6.8.6 D",,1
"[My soul is longing for God]",my_soul_is_longing_for_god,"Rory Cooney","F Major",,,,1
"[Sáname, Señor]",saname_senor_krisman,RK,"B Flat Major",11D7U1D6666,,,1
"PSALM 41",psalm_41_cox,"Geoffrey Cox","b minor",7D454(1)11,,"Plainsong New",1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[How blessed is the one who has regard for the lowly and the poor]",how_blessed_is_the_one_who_has_whitfield,"Stacy Whitfield, SGL","c minor or modal",57433452,,,1
