tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
TALLIS,"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,296,,,,"Thomas Tallis",,tallis_ordinal,134556655176651345,,,
TALMAR,"Listen to the gentle promptings","Listen to the gentle promptings",listen_to_the_gentle_promptings,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,500,,,,"I. B. Woodbury",,dorrance_woodbury,333122335653132,,,
TAMAR,"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,327,,,,,,tamar_34555,3455511666532343,,,
"TE DEUM","Te Deum","We praise thee, O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P318,"Te Deum",,,"L. T. Downes",,te_deum_downes,1223343217,,,
THATCHER,"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,348,,,,"G. F. Handel",,thatcher_handel,13215432512367115433,,,
"THE CHRISTIAN PILGRIM","The Christian pilgrim sings","The Christian pilgrim sings",the_christian_pilgrim_sings,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,576,,,,"S. Hubbard",,the_christian_pilgrim_hubbard,54311121221235543111,,,
"THE CROSS","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,572,,,,"Rev. G. C. Wells",,when_i_survey_the_wondrous_wells,34551766155543234655,,,
"THE GREAT PHYSICIAN","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,668,,"Sweetest note in seraph song",,"Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,,,
"THE HALLOWED SPOT","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,654a,"The hallowed spot",,"Rev. W. Hunter, D. D.",,,there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"THE LAND BEYOND THE RIVER","Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,651,"Land beyond the river","We'll stand the storm",,"H. L. Frisbie",,no_mortal_eye_that_land_hath_frisbie,11235651656533231235,,,
