displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,223
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"Hymn 103","Come, happy souls, approach your God","Hymn 103",,come_happy_souls_approach_your_god,English,"Isaac Watts",8.6.8.6,,169
"Hymn 100","Not to condemn the sons of men","Hymn 100",,not_to_condemn_the_sons_of_men,English,"Isaac Watts",8.8.8.8,,142
"God So Loved the World","God so loved the world","God So Loved the World",,god_so_loved_the_world_god_so_loved_the,English,,Irregular,,16
"God Loved the World So That He Gave","God loved the world so that he gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull; Anonymous",,"<cite>The Lutheran Hymnal</cite>; Anonymous German Hymn, 1791",18
"Wondrous Love","God loved the world of sinners lost","Wondrous Love","O 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,,"Mrs. M. Stockton",,,138
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christian Rosetti",,,68
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1326
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"Whosoever Believeth","From Calvary's mountain sounding","Whosoever Believeth","Whosover believeth",from_calvarys_mountain_sounding,English,"Rev. F. Denison",,,41
"God so Loved the World","God loved the world so tenderly","God so Loved the World","For God so loved the world that he gave his only Son",god_loved_the_world_so_tenderly_his_only,English,"Fanny J. Crosby",,,28
"John 3:14-19: As when the Hebrew prophet raised","As when the Hebrew prophet raised","John 3:14-19: As when the Hebrew prophet raised",,as_when_the_hebrew_prophet_raised,English,,8.6.8.6,,18
"Father, Long before Creation","Father, long before creation","Father, Long before Creation",,father_long_before_creation,English,"Francis P. Jones",8.7.8.7.4.7,"Chinese, c.1952",9
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,306
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"For God So Loved This Sinful World","For God so loved this sinful world","For God So Loved This Sinful World","'Tis true, oh, yes, 'tis true",for_god_so_loved_this_sinful_world_his,English,"Mrs. C. H. Morris, 1862-1929",,,58
"Hymn 112","So did the Hebrew prophet raise","Hymn 112",,so_did_the_hebrew_prophet_raise,English,"Isaac Watts",8.6.8.6,,49
"¡Noche De Paz! ¡Noche De Amor!","¡Noche de paz, noche de amor!","¡Noche De Paz! ¡Noche De Amor!",,noche_de_paz_noche_de_amor,Spanish,,,,45
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son","There Is a Redeemer",,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, 1946-",,,31
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"God So Loved the World","God so loved the world that He gave His only begotten Son","God So Loved the World",,for_god_so_loved_the_world_that_he_gave_,English,,,,17
"Praise the Lord","Praise the Lord, Praise the Lord","Praise the Lord",,praise_the_lord_praise_the_lord_for_the,English,"Nobuaki Hanaoka",,Japanese,11
"Won by Dying Love","While sleeping careless on the brink","Won by Dying Love","I hear Thy voice in tender love",while_sleeping_careless_on_the_brink,,"D. S. W.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Won_by_Dying_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (233); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (47)",5
"Donde Hay Amor y Caridad (Where Charity and Love Abound)","Tanto nos amó (God so loved the world)","Donde Hay Amor y Caridad (Where Charity and Love Abound)","Donde hay amor y caridad (Where charity and love abound)",tanto_nos_amo_que_dios_su_hijo,"English; Spanish","Pedro Rubalcava. b, 1958",,,4
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"Love of God","In this the love of God was manifested toward us,","Love of God",,readings,,,,,1891
"I love to tell the story","I love to tell the story",,"I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,,"Miss Kate Hankey",,,1211
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909","11.7.11.7 with refrain",,864
"Tell Me the Old, Old, Story","Tell me the Old, Old Story, Of unseen things above","Tell Me the Old, Old, Story",,tell_me_the_old_old_story_of_unseen_thi,English,"Katherine Hankey","7.6.7.6 with refrain",,504
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Christian Giving","O Lord of heaven and earth and sea","Christian Giving",,o_lord_of_heaven_and_earth_and_sea,English,"Bp. Christopher Wordsworth (1807-1885)",,,333
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C.",289
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,English,,6.6.8.6,,262
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",137
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956",,,95
"The Love of God","The love of God is greater far","The Love of God","Oh, love of God, how rich and pure!",the_love_of_god_is_greater_far,,"F. M. L.","8.8.8.8.8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (484)",77
"For God So Loved the World","For God so loved the world","For God So Loved the World",,for_god_so_loved_the_world_townsend,English,"Frances Townsend",,"Based on John 3:16",30
"How deep the Father's love for us","How deep the Father's love for us",,,how_deep_the_fathers_love_for_us,English,"Stuart Townend","8.7.8.7 D",,28
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring (1792-1827)",8.7.8.7.8.7,,28
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace","The Gospel Shows the Father's Grace",,the_gospel_shows_the_fathers_grace,English,"Matthias Loy",8.8.8.8,,17
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Tingfang Lew, 1891-1947","7.6.7.6 D",,16
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,10
"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",11.11.11.11,,8
