hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,AAHH2001,160,"The Lord Is My Light","Whom shall I fear? Whom shall I fear?","Lillian Bouknight","Lillian Bouknight",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Christian Science Hymnal: Hymns 430-603","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,CSH2017,583,"The Lord Is My Light","Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; CSPS",,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Gather (3rd ed.)","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,G32011,690,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my Light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Gather Comprehensive","The Lord Is My Light (Bouknight)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,GC1994,605,"The Lord Is My Light (Bouknight)","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Gather Comprehensive, Second Edition","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,GC2,592,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Lead Me, Guide Me (2nd ed.)","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,LMGM2012,572,"The Lord Is My Light","Whom shall I fear? Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Stephen Key",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,LEVS1993,58,"The Lord Is My Light",,"Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,LUYH2013,431,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"One in Faith","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,OIF2014,767,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Oramos Cantando = We Pray In Song","The Lord Is My Light (El Señor Es Mi Luz)","The Lord is my light ( El Señor es mi luz)",the_lord_is_my_light_and_my_bouknight,OC2013,579,"The Lord Is My Light (El Señor Es Mi Luz)","Whom shall I fear (¿A quién temeré?)","Liillian Bouknight; Ronald F. Krisman, b. 1946","Lillian Bouknight; Stephen Key",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"RitualSong: a hymnal and service book for Roman Catholics","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,RS1996,732,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"This Far By Faith: an African American resource for worship","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,TFBF1999,61,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,"Psalm 27",
"Total Praise: songs and other worship resources for every generation","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,ToPr2011,152,"The Lord Is My Light","Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Stephen Key",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Voices Together","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
