displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us Awake Our Joys","Let us awake our joys","Let Us Awake Our Joys",,let_us_awake_our_joys,English,"William Kingsbury",6.6.4.6.6.6.4,"<cite>A New Selection of Seven Hundred Evangelical Hymns for Private Family, and Public Worship</cite> by John Dobell (London: Williams and Smith, 1806)",89
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,408
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_peace_upon_earth_an,English,"Thomas Kelly",,,12
"From out the hideous night","From out the hideous night",,,from_out_the_hideous_night,English,"M. M.",,,7
"Thou, Whose almighty word","Thou, Whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,446
"The Woman's Hymn","Come, women, wide proclaim","The Woman's Hymn",,come_women_wide_proclaim,,"Fannie E. S. Heck",,,14
"Come, O Thou God of Grace","Come, O thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Come to the Light of Hope","Come to the light of Hope","Come to the Light of Hope",,come_to_the_light_of_hope,English,"F. Richard Garland",6.6.4.6.6.6.4,,1
"'Does destyn gwiw i'm cân","'Does destyn gwiw i'm cân",,,d_oes_destyn_gwiw_im_can,Welsh,,,,2
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"John S. Dwight",,,666
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
