displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song","Sing to the Lord a Joyful Song",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell, 1811-1875",,,97
"Celebremos su gloria","Celebremos su gloria con gran gozo","Celebremos su gloria","¡Celebremos y adoremos",celebremos_su_gloria_con_gran_gozo,Spanish,"Sonia Andrea Linares M.",,"Latin America",1
"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel","Gloria a Cristo",,gloria_a_cristo_gloria_a_emanuel,Spanish,"Dave Moody; Oscar López M.",,,1
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; F. Bland Tucker",,"Latin (4th cent)",7
"Mighty God, While Angels Bless You","Mighty God, while angels bless you","Mighty God, While Angels Bless You",,mighty_god_while_angels_bless_thee,English,"Robert Robinson","8.7.8.7 with alleluias",,286
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"How deep the riches of our God","How deep the riches of our God",,,how_deep_the_riches_of_our_god,English,"James Quinn, 1919-",8.6.8.6,,5
"I will gather all nations","Father of boundless grace","I will gather all nations",,father_of_boundless_grace,English,,6.6.8.6,,16
"Beloved, ""It Is Well!""","Beloved, ""It is well!""","Beloved, ""It Is Well!""",,beloved_it_is_well_gods_ways_are,English,"George W. Doane",6.6.8.6,,29
"Lord, My Weak Thought in Vain Would Climb","Lord, my weak thought in vain would climb","Lord, My Weak Thought in Vain Would Climb",,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",8.8.8.8,,59
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,English,"John Bowring",8.7.8.7,,727
"We Give Immortal Praise","Wakaŋtaŋka Ate Kiŋ He yataŋpi ye","We Give Immortal Praise",,wakantanka_ate_kin_he_yatanpi_ye,Dakota,,6.4.6.4,,2
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",,,110
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)","You Are Holy (Eres santo)",,you_are_holy_you_are_whole,"English; Spanish","Per Harling, b. 1948; Raquel Gutiérrez-Achon, 1927-2013",Irregular,,7
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-1885",8.8.8.4,,333
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy, 1868-1953",,,53
"All Things Are Yours!","All things are yours! we make that true","All Things Are Yours!",,all_things_are_yours_we_make_that_true,English,"Bryan Jeffery Leech, 1931-",8.8.8.8,,5
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Glory Be to the Father","Glory be to the Father and to the Son","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,986
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",614
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",,,thy_ways_o_lord_with_wise_design,English,"Ambrose Searle",,,85
"Tras hermoso lucero","Tras hermoso lucero","Tras hermoso lucero",,tras_hermoso_lucero,Spanish,"Catalina Bardwell de Noble",,,5
"Eternal God, your love's tremendous glory","Eternal God, your love's tremendous glory",,,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt. b. 1935",11.10.11.10,,3
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"All Glory Is Yours","How deep are your riches, your wisdom profound","All Glory Is Yours","To you, O God, all glory be",how_deep_are_your_riches_your_wisdom,English,"Bob Moore, b. 1962",,,2
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"I Am Thine, O Lord","I am thine, O Lord– I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,683
"The ""Old Ship of Zion""","I was drifting away on life’s pitiless sea","The ""Old Ship of Zion""",,i_was_drifting_away_on_lifes_pitiless_se,English,"M. J. Cartwright",,,23
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"David Stewart Cross, 1928-89","8.7.8.7 D",,16
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher Martin Idle, 1938-; Alcuin, 735-804",8.8.8.8,"Prayer by Alcuin",18
"Called or Not Called, God Is There","Called or not called, God is there","Called or Not Called, God Is There",,called_or_not_called_god_is_there,,"Shawn Kirchner; Ryan Harrison",Irregular,"inspired by Carl Jung (Switzerland), 20th c.",1
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_wren,English,"Brian Wren, 1936-","8.8.8.8 with alleluias",Doxology,5
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi","8.8.8.8 with alleluias","Trans. composite",264
