tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BISHOPTHORPE,bishopthorpe_clarke,,"F Major",54321764317123455433,8.6.8.6,"<cite>Select portions of the Psalms</cite>, c. 1786",78
"[By Christ redeemed, in Christ restored]",chant_troyte_no_1_33454,"A. H. Troyle",,334543233321217,,"From A. H. Troyle's Chant",127
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"W. F. Sherwin","E Flat Major",313565313231356,,,498
BOYLSTON,boylston_mason,,,534565117665534,,,953
"BLESSED HOME",blessed_home_stainer,"J. Stainer",,326751326751176,,,73
BEATITUDE,beatitudo_dykes,"Rev. John Bacchus Dykes (1823-1876)",,123531436713222,,,443
BELMONT,belmont_gardiner,,,53217761555433211753,,,544
"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian Melody",110
BYEFIELD,byefield_hastings,"Thomas Hastings (1784-1872)",,33333443211232,,,68
BALERMA,balerma_barthelemon,"Hugh Wilson",,132165611323532,,,434
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,205
BOARDMAN,boardman_devereux,Devereux,,154321176555,,,74
BERA,bera_gould,"John Edgar Gould (1822- )",,332155234311653,,,184
"BATTLE HYMN",wear_a_crown_blake,"William M. Blake","G Major",51133543343221511335,,,54
BARNBY,barnby_barnby_12346,"Joseph Barnby (1838- )",,123465435671655634,,,20
BENEVENTO,benevento_webbe,"S. Webbe","F Major or modal",111132122224323,,,179
"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,"T. C. O'Kane",,5111766665111712,,,73
BENTLEY,bentley_hullah,"J. Hullah",,323466517546533,,,145
"BUY THE TRUTH",webb_webb,,"A Major",51131161512325,,,1525
BURFORD,burford_purcell,Purcell,,1123454327123455,,,78
BAVARIA,bavaria_german_12354,,,123543223213271123,,"German Melody",74
BANNER,st_theresa_sullivan,"A. S. Sullivan",,323455323456546154,,,174
BEYOND--Chant,beyond_the_smiling_and_the_tarbutton,"W. A. Tarbutton","A Flat Major",117216713211111,,,20
BRADFORD,bradford_handel,"George F. Handel",,51321643435127656455,,,182
BERTHOLD,tours_tours,"Berthold Tours","E Flat Major",345176531231232,,,184
BLACKIE,st_winifreds_ouseley,"F. A. G. Ouseley",,556677153325127,,,20
"BEAUTIFUL HOME",there_is_a_home_eternal_palmer,,,3334(3)45U1D565(4)33,,,31
BENEDICTION,benediction_mann,"A. H. Mann",,514326175431762,,,21
"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,"Dr. A. B. Everett",,511111355653222,,,23
"[Buried with Christ, my blessed Redeemer]",buried_with_christ_my_blessed_sanderson,"L. O. Sanderson",,"34455 56711 17122",,,8
"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,"Elisha A. Hoffman","B Flat Major",532155432222543,,,7
"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,"Anonymous; A. L. Byers","B Flat Major",1356531U1D76U1D55653,,,5
BADEN,was_gott_tut_gastorius,"Johann Sebastian Bach (1685-1756)",,5U12345436543321D5U1,,,146
"BEAUTIFUL STREAM",ill_sing_of_the_stream_calkin,"J. B. Calkin",,334356717654345,,,8
"[Born is a Baby, Gentle as may be]",past_three_oclock,,,,,,1
"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,"A. L. Byers",,55111513565332225433,,,10
"[Behold a form upon the lonely mount]",behold_a_form_upon_the_lonely_byers,"A. L. Byers",,,,,1
BLUMENTHAL,blumenthal_blumenthal,"Jacques Blumenthal (1829- )",,33335431122432333354,,,145
"[Beautiful Eden, refuge of peace]",beautiful_eden_doane,"W. H. Doane",,56515565161765451232,,,7
"[By the promise of the Father]",by_the_promise_of_the_father,"A. L. Byers",,,,,4
"[Be a faithful witness for your Lord]",be_a_faithful_witness_for_the_lord_loes,"Harry Dixon Loes",,323451765443476,,,7
"[Blessed are they that do His commandments]",blessed_are_they_that_do_his_tenney,"J. H. Tenney",,56535565312123565355,,,3
"[Bright and blessed morning]",bright_and_blessed_morning_nageli,"H. G. Nägeli",,5552311555231122,,,4
BUCHANAN,buchanan_pollock,"Chas. Edw. Pollock",,34553456653453345555,,,1
"[Blessed lamb of Calvary]",blessed_lamb_of_calvary_smith,"G. S. Smith",,53154572345765,,,3
"[Beside the well at noontime]",beside_the_well_at_noontime_ogden,"W. A. O.",,13346531522311334653,,,2
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel","E Flat Major",55153442212315325515,,,83
"[Be silent, be silent]",be_silent_be_silent_doane,"W. H. Doane","B Flat Major",553115355555611,,,39
BENEDICTION,st_chrysostom_barnby,"Joseph Barnby (1838- )",,333321235555434,,,221
BURLINGTON,burlington_burrowes,"J. F. Burrowes","E Flat Major",123423651256576,,,73
