displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Have Been Told","I am the vine, you are the branches","We Have Been Told","We have been told",i_am_the_vine_you_are_the_branches_and,English,"David Haas, b. 1957",,,10
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-2006)",8.6.8.6,,21
"We pray thee, heavenly Father","We pray thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles (1845-1929)",7.6.7.6.7.6.7.6,,22
"We Are Called (Dios Nos Llama)","Come! Live in the light!","We Are Called (Dios Nos Llama)","We are called to act with justice (Dios nos llam a obrar con justicia)",come_live_in_the_light,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,18
"Weak and helpless","Son of God, thy blessing grant","Weak and helpless",,son_of_god_thy_blessing_grant,English,,,,100
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",8.7.7.7.7.7,,53
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"We have this ministry","We have this ministry and we are not discouraged","We have this ministry",,we_have_this_ministry,English,"Jim Strathdee, 1941-",13.12.14.13.13,,2
"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed","We Plant a Grain of Mustard Seed",,we_plant_a_grain_of_mustard_seed,English,"Mary Bryan Matney",8.6.8.6.8.6,,1
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
