displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,188,,,"Ph. F. Hiller",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,200,,,"P. F. Hiller",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,216,,,"Philipp Friedrich Hiller, 1699-1769",,,,,,German,,
"Die Sünden sind vergeben!","Die Sünden sind vergeben!",die_sunden_sind_vergeben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,225,,,,,,,,,German,,
"Die Sünden sind vergeben!","Die Sünden sind vergeben!",die_sunden_sind_vergeben,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,285,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Sünden sind vergeben!","Die Sünden sind vergeben!",die_sunden_sind_vergeben,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,285,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,290,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,290,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,290,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,313,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,347,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
