firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Quartet Song Book No. 3",QSB31945,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Adown the valley low","O Lord, I've gotta know",adown_the_valley_low,"Quartet Song Book No. 3",QSB31945,d2,,"O Lord, I've gotta know","C. C. Yarbrough",,,,,,,,
"All along on the road to the soul's true abode","Watching you, watching you, every day mind the course you pursue",all_along_on_the_road_to_the_souls_true_,"Quartet Song Book No. 3",QSB31945,d3,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,,,
"Are you always praising mother","Don't you love Daddy too",are_you_always_praising_mother,"Quartet Song Book No. 3",QSB31945,d4,"Don't you love Daddy too","O, daddy, dear old daddy","W. Oliver Cooper",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Quartet Song Book No. 3",QSB31945,d5,,,"Margaret Mackay",,,,,,,,
"Better get to praying, O Lordy, yes","Better get to praying, O Lordy, yes",better_get_to_praying_o_lordy_yes,"Quartet Song Book No. 3",QSB31945,d6,,,"James Wells",,,,,,,,
"Brother, one of these nights","The heavenly 'roplane",one_of_these_nights_about_twelve_oclock,"Quartet Song Book No. 3",QSB31945,d7,"The heavenly 'roplane","Ho, ye weary of every tribe","J. S. McConnell",,,,,,,,
"Don't you want to go to that happy home","Don't you",dont_you_want_to_go_to_that_happy_home,"Quartet Song Book No. 3",QSB31945,d8,,"Don't you","James D. Vaughan",,,,,,,,
"Earthly wealth and fame may never come to me","Anywhere is home",earthly_wealth_and_fame_may_never_come_t,"Quartet Song Book No. 3",QSB31945,d9,,"Anywhere is home","J. M. Henson",,,,,,,,
"Every hour I need thy blessing","I rejoice in the Lord",every_hour_i_need_thy_blessing,"Quartet Song Book No. 3",QSB31945,d10,"I rejoice in the Lord","With a song, in my soul","Elizabeth J. Thompson",,,,,,,,
"For many long years in bondage","Crossing over Jordan",for_many_long_years_in_bondage,"Quartet Song Book No. 3",QSB31945,d11,"Crossing over Jordan","Cross over to the other side of Jordan","Eugene H. Whitt",,,,,,,,
"Glory beams are shining on my way","Glory beams are shining on my way",glory_beams_are_shining_on_my_way,"Quartet Song Book No. 3",QSB31945,d12,,,"Charles W. Vaughan",,,,,,,,
"Goodbye old world of sorrow","Swing wide, ye golden gate",goodbye_old_world_of_sorrow,"Quartet Song Book No. 3",QSB31945,d13,,"Swing wide, ye golden gate","Leonard A. Gordon",,,,,,,,
"Have you heard of that bright city","The beautiful pearly gate",have_you_heard_of_that_bright_city,"Quartet Song Book No. 3",QSB31945,d14,"The beautiful pearly gate","Over there, just over there","A. J. Buchanan",,,,,,,,
"Heaven comes down my soul to greet","When I kneel to pray",heaven_comes_down_my_soul_to_greet,"Quartet Song Book No. 3",QSB31945,d15,"When I kneel to pray",,"Herbert Buffum",,,,,,,,
"Here friends forsake us and prove untrue","In that glad land",here_friends_forsake_us_and_prove_untrue,"Quartet Song Book No. 3",QSB31945,d16,"In that glad land","There'll be no sorrow in that glad land","A. H. Purcell",,,,,,,,
"Here I stand beside death's chilly waters","Standing by the river waiting for the boatman",here_i_stand_beside_deaths_chilly_waters,"Quartet Song Book No. 3",QSB31945,d17,,"Standing by the river waiting for the boatman","Albert E. Brumley",,,,,,,,
"Here I wander in need of the things","My Savior is precious to me",here_i_wander_in_need_of_the_things,"Quartet Song Book No. 3",QSB31945,d18,"My Savior is precious to me","O, my Savior is precious to me","J. M. Henson",,,,,,,,
