displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Would Come to Pass?","What if the little rain should say",what_if_the_little_rain_should_say,"Timeless Truths",TTvirt,969,"What Would Come to Pass?",,"Jerome McCauley","Charles H. Gabriel",8.6.8.6.6.6.8.6,"[What if each little rain should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)"
"What Would Come to Pass","What if the little rain should say",what_if_the_little_rain_should_say,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,23,"What Would Come to Pass",,,"Chas. H. Gabriel",,"[What if the little rain should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,English,,
"What Would Come to Pass?","What if the little rain drop should say",what_if_the_little_rain_should_say,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,31,"What Would Come to Pass?",,"Jerome McCauley","Chas. H. Gabriel",,"[What if the little rain drop should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,English,,
"A Lesson From Nature","What if the little rain should say",what_if_the_little_rain_should_say,"Harmonies of Praise: for a Junior Congregation",HoP1909,5,"A Lesson From Nature",,"William Cutter","H. E. H. Benedict",,"[What if the little rain should say]",what_if_the_little_rain_should_benedict,56712365343632225671,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Children and Young Persons",HCYP1854,d476,,,"William Cutter",,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The Sunday School Liturgy. (4th ed.)",SSL41860,54,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Mission Band Hymnal",MBH1879,d72,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,80,,,,,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,81,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Sunday School Worship",HSSW1854,d84,,,"William Cutter",,,,,,English,,
