displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Be Our Light","Longing for light, we wait in darkness","Christ, Be Our Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,22
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1051
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Can my soul find rest from sorrow?","Can my soul find rest from sorrow?",,,can_my_soul_find_rest_from_sorrow,English,,,,16
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; anon.","8.7.8.7 with refrain",,1462
"Christians, We Have Met to Worship","Christians, we have met to worship","Christians, We Have Met to Worship",,brethren_we_have_met_to_worship,,"George Atkins, eighteenth century; Richard K. Carlson, 1956-","8.7.8.7 D",,247
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Child's Prayer","God, make my life a little light","Child's Prayer",,god_make_my_life_a_little_light_within,English,,,"""Good Words""",109
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Christ is the world's light","Christ is the world's Light, he and none other","Christ is the world's light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Come and Fill Our Hearts","Come and fill our hearts with your peace","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,English,"Taizé Community ",,,20
"Can I See Another's Woe","Can I see another's woe","Can I See Another's Woe",,can_i_see_anothers_woe,English,"William Blake, 1757-1827",7.7.7.7,,12
"Christus der Herr ist g'gangen","Christus der Herr ist g'gangen",,,christus_der_herr_ist_gangen,German,,,,11
"Come, let us join to praise our God","Come, let us join to praise our God",,,come_let_us_join_to_praise_our_lord_and,English,,,,10
"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","Cuando sientas que tu hermano necesita de tu amor (When our sisters or our brothers stand in need of loving care)","Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","¡Gloria, gloria, aleluya! (Glory, glory! Hallelujah!)",cuando_sientas_que_tu_hermano,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,9
"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, b. 1931","6.6.8.4 D",,6
"Comfort, comfort all my people","Though your tears be rivers running",,"Comfort, comfort all my people",though_your_tears_be_rivers_running,English,"Robin Mann, 1949-",,,3
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",,,christ_our_redeemer_knew_temptations_hou,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,2
"Come, break the silence!","Sometimes a healing word is comfort",,"Come, break the silence!",sometimes_a_healing_word_is_comfort,English,"Patrick Michaels, 1954-","9.8.9.8 with refrain",,2
"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,,2
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"Come let us join to praise our God","Come let us join to praise our God",,,come_let_us_join_to_praise_our_god_who,English,,8.6.8.6,,1
"Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh","5.5.5.4 D",,1
"Called by Christ","Called by Christ, you built on the bedrock","Called by Christ","Sing, sing, sing of God's goodness",called_by_christ_you_built_on_the_bedroc,English,"Ruth Duck, b. 1947",,,1
"Come Touch Our Hearts (Come Touch and Bless)","Come touch our hearts","Come Touch Our Hearts (Come Touch and Bless)",,come_touch_our_hearts,English,"Gordon Light",,,1
