meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"11.10 with refrain","Up from the Grave He Arose","Low in the grave he lay","Up from the Grave He Arose","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,422
"11.10 with refrain","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",,"Welcome, wanderer, welcome",in_the_land_of_strangers_whither_thou_ar,English,"Horatius Bonar, 1808-1889","Refrain as in Sacred Songs and Solos",51
"11.10 with refrain","Father, we praise you, we your trusting people","Now to your altar, in answer to your call",,"Father, we praise you, we your trusting people",now_to_your_altar_in_answer,,"Richard Connolly",,2
"11.10.10 with refrain","For You, O God, My Soul","Here we will bow before you, God our Maker","For You, O God, My Soul","For you, O God, my soul in stillness waits",come_let_us_bow_before_the_god,,"Marty Haugen",,2
"11.10.10.10 with refrain",Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)",john_saw_the_angels_and_the_saints,"English; Spanish","Manuel José Alonzo; Bert Polman",,4
"11.10.10.10 with refrain",Alleluia,"John saw the number of all those redeemed (Juan vió el número, de los redimidos)",Alleluia,"Alleluia, alleluia (Alabaré, alabaré, alabaré a mi Señor)",john_saw_the_number_of_all_those_red,English,"Manual José Alonso; José Pagán; Anonymous","Latin America (20th century)",3
11.10.10.10.10.10.11.10,"Lord, When We Praise You","Lord, when we praise you with glorious music","Lord, When We Praise You",,lord_when_we_praise_you_with_glorious_mu,,"Bryan Jeffery Leech, 1931-",,1
11.10.10.10,"Beloved In Christ Before Our Life Began","[Beloved In Christ Before Our Life Began]","Beloved In Christ Before Our Life Began",,beloved_in_christ_before_our_life_began,English,"Timothy Dudley-Smith","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
11.10.10.10,"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",,,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1869-1971",,15
11.10.10.11.4.4.4.4,"Are You Holy Now?","Without holiness no man shall see the Lord","Are You Holy Now?","We must be clean",without_holiness_no_man_shall_see_the_lo,,"Charles W. Naylor","Timeless Truths (http://library.timelesstruths.org/music/Are_You_Holy_Now)",2
11.10.10.11,"Our Gracious God","Our gracious God has laid his firm foundations","Our Gracious God",,our_gracious_god_has_laid_his_firm_found,English,"William Kuipers",,3
11.10.10.11,"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,"Traditional French carol",20
11.10.10.11,"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain","Now the Green Blade Riseth","Love is come again, like wheat that springeth green",now_the_green_blade_riseth,English,"J. M. C. Crum",,60
11.10.10.11,"Christ Loves the Church","Christ loves the church, with grace beyond all measure","Christ Loves the Church",,christ_loves_the_church,English,"Brian Wren",,2
11.10.10.11,"Jerusalem, the City on the Mountain","Jerusalem, the city on the mountain","Jerusalem, the City on the Mountain",,jerusalem_the_city_on_the_mountain,English,"Daniel Meeter",,1
11.10.10.11,"Brota ya el retoño","Brota ya el retoño en el seco erial","Brota ya el retoño",,broto_ya_el_retono_en_el_seco_erial,Spanish,"John Macleod Campbell Crum; Skinner Chávez-Melo",,3
"11.10.10.12 with refrain","Divino compañero","Divino compañero del camino","Divino compañero","Quédate, Señor, ya se hace tarde",divino_companero_del_camino,Spanish,"Antonio Rivera",,6
11.10.10.9.11,"The narrow way is wide enough to heaven","The narrow way is wide enough to heaven",,,the_narrow_way_is_wide_enough_to_heaven,English,"Hans Adolf Brorson , 1694-1764; J. C. Aaberg",,3
"11.10.11 with refrain","My Soul in Stillness Waits","O Lord, of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,,"<cite>O Antiphons</cite>, adapted",15
"11.10.11.10 D","I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton",,33
"11.10.11.10 D","O Christ the Same","O Christ the same,  through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, b. 1926",,9
"11.10.11.10 D","A WHITSUNTIDE HYMN","Lord, let Thy Spirit, from earthly passion weaning","A WHITSUNTIDE HYMN",,lord_let_thy_spirit_from_earthly_passion,English,"Valdimar Briem; Charles Venn Pilcher",,4
"11.10.11.10 D","Go, Silent Friend","Go, silent friend, your life has found its ending","Go, Silent Friend",,go_silent_friend_your_life_has_found_its,English,"John L. Bell",,4
"11.10.11.10 D","Above the Hills of Time","Above the hills of time the cross is gleaming","Above the Hills of Time",,above_the_hills_of_time_the_cross_is_gle,English,"Thomas Tiplady",,11
"11.10.11.10 D","Heavenly Spirit, All Others Transcending","Heavenly Spirit, all others transcending","Heavenly Spirit, All Others Transcending",,heavenly_spirit_all_others_transcending,English,"George Taylor Rygh; Johan Nordahl Brun",,10
"11.10.11.10 D","Jesus For Thee And Thy Blessed Communion","Jesus for Thee and Thy blessed communion","Jesus For Thee And Thy Blessed Communion",,jesus_for_thee_and_thy_blessed_communion,English,"P. J. Hygom; Carl Døving",,5
"11.10.11.10 D","Jesus, I Long For Thy Blessed Communion","Jesus, I long for thy blessed communion","Jesus, I Long For Thy Blessed Communion",,jesus_i_long_for_thy_blessed_communion,English,"P. J. Hygom; Anonymous","German, anon. 1712",3
"11.10.11.10 D","O Blessed Home, That Cheerfully Receiveth","O blessed house that cheerfully receiveth","O Blessed Home, That Cheerfully Receiveth",,o_blessed_house_that_cheerfully_receivet,English,"Karl Johann Philipp Spitta; Charles William Schaeffer",,12
"11.10.11.10 D","O God, our Father, ruler of  the nations","O God, our Father, ruler of  the nations",,,o_god_our_father_ruler_of_the_nations,,"Diane Owen Jordan",,2
"11.10.11.10 D","Ever Content With The Ways Of My Father","Ever content with the ways of my Father","Ever Content With The Ways Of My Father",,ever_content_with_the_ways_of_my_father,English,"Paul E. Kretzmann",,1
"11.10.11.10 D","My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",,my_own_dear_land_whereer_my_footsteps_wa,English,"John Oxenham",,8
"11.10.11.10 D","He Looked Beyond My Fault","Amazing grace shall always be my song of praise","He Looked Beyond My Fault",,amazing_grace_shall_always_be_my_song,English,"Dottie Rambo, b.1934",,8
"11.10.11.10 D","Above the Voices of the World","Above the voices of the world around me","Above the Voices of the World",,above_the_voices_of_the_world_around_me,,"Timothy Dudley-Smith, b. 1926",,3
"11.10.11.10 D","Hear me, dear Lord, in this my time of sorrow","Hear me, dear Lord, in this my time of sorrow",,,hear_me_dear_lord_in_this_my_time_of_sor,English,"Colin Ferguson (b. 1937)",,2
"11.10.11.10 D","Here on the Threshold","Here on the threshold of a new beginning","Here on the Threshold",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith",,5
"11.10.11.10 D","True Son of Man, thou crown of human valor","True Son of Man, thou crown of human valor",,,true_son_of_man_thou_crown_of_human_valo,,,,1
"11.10.11.10 D","We Shall Go Out with Hope of Resurrection","We shall go out with hope of resurrection","We Shall Go Out with Hope of Resurrection",,we_shall_go_out_with_hope_of_resurrectio,,"June Boyce-Tillman",,2
"11.10.11.10 D","Hark! Hark! the Song","Hark! hark! the song from youthful voices breaking","Hark! Hark! the Song","Hark! hark! the song of holy adoration",hark_hark_the_song_from_youthful_voice_b,English,"Fanny Crosby",,5
"11.10.11.10 D","I Am the Vine","I am the vine; My Father is the gardener","I Am the Vine",,i_am_the_vine_my_father_is_the_gardener,English,"Susan H. Peterson",,1
"11.10.11.10 D","Leftover People in Leftover Places","Leftover people in leftover places","Leftover People in Leftover Places",,leftover_people_in_leftover_places,English,"Shirley Erena Murray, 1931-",,3
"11.10.11.10 D","Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger","Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs",joseph_kind_joseph_look_down,English,"Naomi Russell, 1921-1997",,2
"11.10.11.10 D","May Holy Angels Lead You","May holy angels lead you forth to paradise","May Holy Angels Lead You",,may_holy_angels_lead_you_forth_to_paradi,English,"Ronald F. Krisman, b. 1946","<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>; Latin, 11th C.",2
"11.10.11.10 D",Autumn,"See, in the woodland, the leaves turning crimson",Autumn,"Praise the Creator who giveth us richly",see_in_the_woodland_the_leaves_turning_c,English,"Julia H. Johnston","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"11.10.11.10 D","The Millennial Dawn","When Jesus comes to gather all His jewels","The Millennial Dawn",,when_jesus_comes_to_gather_all,English,"S. Virginia Levis","<cite>Songs for Work and Worship</cite> by Edmund S. Lorenz, et al. (Dayton,OH: Lorenz & Co. 1900)",2
"11.10.11.10 D","Tahaka ny masoandro miseho (Like the sun which appears)","Tahaka ny masoandro miseho (Like the sun which appears)","Tahaka ny masoandro miseho (Like the sun which appears)",,tahaka_ny_masoandro_miseho,Malagasy,,,2
"11.10.11.10 D","We Are the Household That Gathers Round Jesus (The Household of God)","We are the household that gathers round Jesus","We Are the Household That Gathers Round Jesus (The Household of God)",,we_are_the_household_that_gathers_round_,English,"Shirley Erena Murray",,1
"11.10.11.10 D","O, Give Us To Eat","What shall we do, for the desert is lonely","O, Give Us To Eat",,what_shall_we_do_for_the_desert_is_lonel,English,Anonymous,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",4
"11.10.11.10 D","He Was Not Willing","He was not willing that any should perish","He Was Not Willing",,he_was_not_willing_thatanyshouldperish_j,English,"Lucy R. Meyer",,47
"11.10.11.10 D","Can Ye Not Watch One Little Hour?","One little hour for watching with the Master","Can Ye Not Watch One Little Hour?","Then souls, be brave, and watch until the morrow!",one_little_hour_for_watching_with_the_ma,English,"Jessie B. Pounds","<cite>The Epworth Hymnal</cite> (New York: Hunt & Eaton, 1885)",10
"11.10.11.10 D","Redeemed And Saved","Redeemed and saved! For me the Savior suffered","Redeemed And Saved",,redeemed_and_saved_for_me_the_savior_suf,English,"Thomas O. Chisholm",,14
"11.10.11.10 D","Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever","Why, O God, Have You Cast Us Off",,why_o_god_have_you_cast_us_off_forever,English,,"OPC/URCNA 2016",1
"11.10.11.10 D","If we could speak all tongues of earth and heaven","If we could speak all tongues of earth and heaven",,,if_we_could_speak_all_tongues_of_earth,English,"Rob Atkins",,1
"11.10.11.10 D","God in the Highest ","Excelso Deus, Senhor da Eternidade (God in the highest, Lord of all, we praise you)","God in the Highest ",,excelso_deus_senhor_de_eternidade,"English; Portuguese","Ismael de Fança Campos, ?-?; João Wilson Faustini; Rae E. Whitney, b. 1927",,2
"11.10.11.10 D","Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall",,22
"11.10.11.10 D","¿Has oído, Señor?","¿Has oído, Señor, mis oraciones?","¿Has oído, Señor?",,has_oido_senor_mis_oraciones,Spanish,"Alfredo Colom M.",,3
"11.10.11.10 D","Work, Watch And Pray","Work, watch and pray, the passing hour improving","Work, Watch And Pray","Work, watch and pray, the Lord Himself commandeth",work_watch_and_pray_the_passing_hour,English,"Fanny Crosby","<cite>Young People's Songs of Praise</cite> by Ira D. Sankey (Chicago: Biglow & Main, 1902)",3
"11.10.11.10 D","We Long to Know Her","We long to know her, the maker of heaven","We Long to Know Her",,we_long_to_know_her_the_maker_of_heaven,,"Jacque B. Jones",,1
"11.10.11.10 D","Shiloh Has Come","Heaven is ringing with glad exultations","Shiloh Has Come","Spread the glad message, ye murmuring rivers",heaven_is_ringing_with_glad_exultations,English,"Jessie B. Pounds","<cite>Glory and Praise</cite> by James H. Rosecrans and James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1887)",2
"11.10.11.10 D","Rivers Of Song","Sing of the One who is blessed forever","Rivers Of Song","Sing, for the heavens are full of His glory",sing_of_the_one_who_is_blessed,English,"Marie R. Butler","<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",4
"11.10.11.10 D","Praise to the Man","Praise to the man who communed with Jehovah!","Praise to the Man","Hail to the Prophet, ascended to heaven!",praise_to_the_man_who_communed_with_jeho,English,"William W. Phelps, 1792–1872",,13
"11.10.11.10 D","Jesus The Savior","Jesus the Savior will lead us to Heaven","Jesus The Savior","Jesus the Savior, salvation has given",jesus_the_savior_will_lead_us_to_heaven,English,"C. H. Burrow","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"11.10.11.10 D","Our Promise, Praise and Petition ","We pledge our all in service to the master","Our Promise, Praise and Petition ",,we_pledge_our_all_in_service_to,English,"Adlise I Porter",,1
"11.10.11.10 D","දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා","දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා","දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා",,devdutunge_vaendum_lat_himi_tuma,Sinhala,"William Y. Fullerton; C. M. Elanagasekara",,1
"11.10.11.10 D","Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion","Good is the Lord, and Full of Kind Compassion",,good_is_the_lord_and_full_of_kind_compas,English,,,1
"11.10.11.10 D","Live Unto Him","Rise, O my soul, to higher joys awaking","Live Unto Him","Live unto Him whose gentle hand will guide thee",rise_o_my_soul_to_higher_joys_awaking,English,"William T. Ortlip","<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",3
"11.10.11.10 with chorus","Come, O my Soul","Come, O my soul, my every power awaking","Come, O my Soul","Tell how alone the path of death he trod",come_o_my_soul_my_every_power_awaking,English,"Lizzie Edwards",,15
"11.10.11.10 with refrain","O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker","O Come, My Soul, Sing Praise to God","Praise him, all angels",o_come_my_soul_bless_thou_the_lord,English,,"<i>Psalter</i>, 1912, alt.",20
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,136
"11.10.11.10 with refrain","O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson",,457
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,182
"11.10.11.10 with refrain","There is a Table Where Pharisees Gather","[There is a Table Where Pharisees Gather]","There is a Table Where Pharisees Gather",,there_is_a_table_where_pharisees_gather,English,,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"11.10.11.10 with refrain","One Day He's Coming","One day when heaven was filled with his praises","One Day He's Coming","Living he loved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman",,169
"11.10.11.10 with refrain","So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson",,17
"11.10.11.10 with refrain","Our God is Mighty, Worthy of All Praising","Our God is mighty, worthy of all praising","Our God is Mighty, Worthy of All Praising",,our_god_is_mighty_worthy_of_all_praising,English,"Margaret Clarkson",,2
"11.10.11.10 with refrain","Your Love, O God","Your love, O God, is broad like beach and meadow","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,English,"Anders Frostenson; Fred Kaan",,8
"11.10.11.10 with refrain","Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington",,1
"11.10.11.10 with refrain","Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,773
"11.10.11.10 with refrain","Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing",,126
"11.10.11.10 with refrain","Come, Every One Who Is Thirsty","Come, every one who is thirsty in spirit","Come, Every One Who Is Thirsty","I will pour water on him that is thirsty",ho_everyone_that_is_thirsty_in_spirit,English,"Lucy J. Rider",,36
"11.10.11.10 with refrain","Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion, put on thy strength","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_p,English,"E. E. Hewitt",,5
"11.10.11.10 with refrain","Go Ye into All the World","Far, far away, in *heathen darkness dwelling, [*death and]","Go Ye into All the World","&#8220;All pow&#8217;r is given unto Me",far_far_away_in_heathen_darkness_dwellin,,"J. M.","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)",89
"11.10.11.10 with refrain","Sunshine and Rain","Had we only sunshine all the year around","Sunshine and Rain","Sunshine and rain, refreshing, reviving rain",had_we_only_sunshine_all_the_year_around,,"C. H. G.","Timeless Truths (http://library.timelesstruths.org/music/Sunshine_and_Rain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (62); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (35)",71
"11.10.11.10 with refrain","Jesus Knows","In your pathway have you found some cruel thorns?","Jesus Knows","Jesus knows, yes, He knows",in_your_pathway_have_you_found_some_crue,,"D. O. T.","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (176); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (314)",3
"11.10.11.10 with refrain","Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,,"Eliza E. Hewitt","Timeless Truths (http://library.timelesstruths.org/music/Stepping_in_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (152)",187
"11.10.11.10 with refrain","I Am a Child of the King","Oh, how sublime is the life of the Christian","I Am a Child of the King","I am a child, a child of the King",o_how_sublime_is_the_life_of_the_christi,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
"11.10.11.10 with refrain","A Place at the Table","For everyone born, a place at the table","A Place at the Table","And God will delight when we are creators of justice and joy, compassion and peace;",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray",,13
"11.10.11.10 with refrain","Not I, But Christ","Not I, but Christ, be honored, loved, exalted","Not I, But Christ","O to be saved from myself, dear Lord",not_i_but_christ_be_honored_loved_exalte,English,"Albert B. Simpson; Ada A. Whiddington",,55
"11.10.11.10 with refrain","Canta las nuevas, nuevas de amor","Oh Sion! Ven ya, tu gran misión completa",,"Canta las nuevas, nuevas de amor",o_sion_ven_ya_tu_gran_mision_completa,Spanish,"Mary Ann Thomson; Levi B. Salmans",,1
"11.10.11.10 with refrain","The Song of the Easter Angels","On Easter morn, when holy chimes are ringing","The Song of the Easter Angels","Rest, pilgrims rest",on_easter_morn_when_holy_chimes_are_ring,English,"Jeremiah Eames Rankin",,5
"11.10.11.10 with refrain","So Send I You","So send I you, to labor unrewarded","So Send I You","As the Father hath sent me",so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson",,24
"11.10.11.10 with refrain","Give Me the Bible","Give me the Bible, star of gladness gleaming","Give Me the Bible","Give me the Bible",give_me_the_bible_star_of_gladness_gleam,English,"Priscilla J. Owens",,48
"11.10.11.10 with refrain","I Never Walk Alone, I Have A Saviour","I never walk alone, I have a Saviour","I Never Walk Alone, I Have A Saviour","I never walk alone; Christ walks beside me",i_never_walk_alone_i_have_the_savior,English,"Alfred H. Ackley",,7
"11.10.11.10 with refrain","O Mighty God, When I Behold The Wonder","O mighty God, when I behold the wonder","O Mighty God, When I Behold The Wonder","With rapture filled, my soul Thy name would laud",o_mighty_god_when_i_behold_the_johnson,English,"E. Gustav Johnson; Carl Gustav Boberg",,5
"11.10.11.10 with refrain","Um Dia","Um dia encheram-se os céus de louvores","Um Dia","Vivo, ele amou-meç na cruz, salvou-me",um_dia_encheramse_os_cus_de_louvores,Portuguese,"Joan Larie Sutton; J. Wilbur Chapman",,1
"11.10.11.10 with refrain","Mantos y Palmas (Filled With Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)","Mantos y Palmas (Filled With Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Spanish","Ruben Ruíz Avila; Gertrude C. Suppe; C. Michael Hawn",,25
"11.10.11.10 with refrain","Tu És Fiel, Senhor","Tu és fiel, Senhor, meu Pai celeste","Tu És Fiel, Senhor","Tu és fiel, Senhor",tu_es_fiel_senhor_meu_pai_celeste,Portuguese,"Lídia Bueno; Joan Larie Sutton; Thomas Obediah Chisholm; Hope Gordon Silva",,2
"11.10.11.10 with refrain","Seguir a Cristo Não É Sacrifício","Seguir a Cristo não é sacrifício, mas é serviço","Seguir a Cristo Não É Sacrifício","Não nos promete honras nem riquezas",seguir_a_cristo_no_sacrifcio_mas_servio,Portuguese,"Joan Larie Sutton",,1
"11.10.11.10 with refrain","Eis Multidões","Eis multidões que, em trevas tão medonhas","Eis Multidões","""Todo o poder o Pai me deu""",eis_multides_que_em_trevas_to_medonhas-1,Portuguese,"James McGranahan; Henry Maxwell Wright",,1
"11.10.11.10 with refrain","Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen",,11
"11.10.11.10 with refrain","Peal out the watchword, and silence it never","True-hearted, whole-hearted, faithful and loyal",,"Peal out the watchword, and silence it never",truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal",,279
"11.10.11.10 with refrain","Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",,,praise_ye_the_lord_ye_servants_of_the_lo,English,"George Ratcliffe Woodward (1848-1934)","<cite>Apostolic Constitutions</cite>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940",10
"11.10.11.10 with refrain","Pull back the veil on the dawn of creation","Pull back the veil on the dawn of creation",,,pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell; Graham Maule  ",,1
"11.10.11.10 with refrain","The law of Christ alone can make me free","As children of our God we're sisters, brothers",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,,"James Phillip McAuley",,5
"11.10.11.10 with refrain","We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch",,2
"11.10.11.10 with refrain","¡Este is el día! (This is the day, yes!)","Abranme las puertas de la justicia (Open the doors of true justice and mercy)",,"¡Este is el día! (This is the day, yes!)",open_the_doors_of_true_justice_and,"Spanish, English","Elise S. Eslinger; Pablo D. Sosa; Roberto Escamilia",,1
"11.10.11.10 with refrain","O Mighty God, When I Survey in Wonder","O mighty God, when I survey in wonder","O Mighty God, When I Survey in Wonder","My soul cries out in songs of praise to you, O mighty God!",o_mighty_god_when_i_survey_in_wonder,English,"Carl Boberg","<cite>The New Century Hymnal</cite>, 1994, Transl.",1
"11.10.11.10 with refrain","Yet Once Again","Yet once again, by God's abundant mercy","Yet Once Again","Jesus shall conquer, lift up the strain!",yet_once_again_by_gods_abundant_mercy,English,"Albert Orsborn",,3
"11.10.11.10 with refrain","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios","Mi corazón entona esta canción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Stuart K. Hine; A. W. Hotton",,22
"11.10.11.10 with refrain","MALALO O KONA EHEU","Malalo o Kona eheu malu wau la","MALALO O KONA EHEU","Malu no wau, malu no wau",malalo_o_kona_eheu_malu_wau_la,Hawaiian,"William O. Cushing, 1823-1902; ""Hualalai"", 1852-1938",,2
"11.10.11.10 with refrain","This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle",,1
"11.10.11.10 with refrain","Let God Be God","Let God be God, in this our present moment","Let God Be God",,let_god_be_god,English,"Bryan Jeffrey Leech, 1931 -",,2
"11.10.11.10 with refrain","Cling to the Bible","Cling to the Bible, tho' all else be taken","Cling to the Bible","Cling to the Bible!",cling_to_the_bible_though_all_else_be_ta,English,"M. J. Smith",,20
"11.10.11.10 with refrain","By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so wonderfully sheltered (Von guten Mächten treu und still umgeben)","By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so faithfully protected (Von guten Mächten wunderbar geborgen)",von_guten_machten_treu_und_still_umgeb,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000",,2
"11.10.11.10 with refrain","We Are the Singers Who Celebrate Jesus","We are the singers who celebrate Jesus","We Are the Singers Who Celebrate Jesus","We are God's people",we_are_the_singers_who_celebrate_jesus,English,"Shirley Erena Murray, 1931-",,1
"11.10.11.10 with refrain","How Great Thou Art (Descant - Last Chorus only)","Then sings my soul","How Great Thou Art (Descant - Last Chorus only)",,then_sings_my_soul,English,"Stuart K. Hine, 1899-1989",,1
"11.10.11.10 with refrain","The God of the Impossible","I don't know how God hangs the world on nothing","The God of the Impossible","But God can do what seems impossible",i_dont_know_how_god_hangs_the_world,English,"Frank Garlock, 1930-",,1
"11.10.11.10 with refrain","Create in Me a Clean Heart","I came to the Lord with my heart full of sin","Create in Me a Clean Heart","Create in me a clean heart, my Father",i_came_to_the_lord_with_my_heart_full,English,"Mac Lynch, 1953-",,1
"11.10.11.10 with refrain","God of All Love","God of all love, You call Your many peoples","God of All Love","So let us join our voices and our hearts",god_of_all_love_you_call_your_many,English,"Janet Wootton, 1952-",,1
"11.10.11.10 with refrain","Are You a Shepherd?","Are you a shepherd, good shepherd who leads us","Are You a Shepherd?","Yes, you are shepherd, parent and teacher",are_you_a_shepherd_good_shepherd,English,"Ruth Duck",,2
"11.10.11.10 with refrain","Creation of Peace","We'll build a land where we bind up the broken","Creation of Peace",,well_build_a_land_where_we_bind_up_the_b,English,"Barbara Zarotti","Words adapted from an address by Barbara Zarotti at the Riverside Disarmament Conference (based on Isaiah and Amos)",2
"11.10.11.10 with refrain","A los sedientos, venid","A los sedientos, venid a las aguas","A los sedientos, venid","Aguas tendrá el que vive sediento",a_los_sedientos_venid,Spanish,"Lucy J. Rider; Honorato T. Reza",,1
"11.10.11.10 with refrain","Bajo sus alas","Bajo sus alas habito seguro","Bajo sus alas","Seguro estoy",bajo_sus_alas_habito_seguro,Spanish,"W. O. Cushing; Mario Uribe F.",,1
