displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear","Sun of My Soul, O Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1436
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue","Señor Jesús, la Luz del Sol Se Fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte; Tomás M. Westrup",,,22
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",9.9.9.9,,9
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",,,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"Stay with Us","Stay with us, till night has come","Stay with Us",,stay_with_us_till_night_has_come,English,"Herbert F. Brokering",7.8.7.7,,5
"Sing of One Who Walks Beside Us","Sing of one who walks beside us","Sing of One Who Walks Beside Us",,sing_of_one_who_walks_beside_us,English,"Ralph Wright","8.7.8.7 D",,2
"Saviour, again to your dear name","Saviour, again to your dear name we raise","Saviour, again to your dear name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,851
"Still with Thee, O my God","Still with Thee, O my God",,,still_with_thee_o_my_god,English,"J. D. Burns",6.6.8.6,,158
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings","8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck","7.8.6.8 with refrain",,4
"Stay With Us","[Stay With Us]","Stay With Us",,stay_with_us_o_lord_jesus_christ,English,"Jacques Berthier",,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",2
"Shocked and Amazed","[Shocked and Amazed]","Shocked and Amazed",,shocked_and_amazed,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Stay with Us, Savior","Stay with us, Savior, for ev'ning is coming","Stay with Us, Savior",,stay_with_us_savior_for_evning_is_coming,English,"Joseph Gelineau",,German,1
