tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDROUS LOVE",wondrous_love_southern_harmony,"Richard Proulx, 1937-2010","d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony</cite>, 1835",126
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to <cite>Kentucky Harmony</cite>, 1820",73
"ERHALT UNS HERR",erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, 1937-2010","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-1681","d minor",55123455577665556644,7.7.7.7,,134
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,,"D Major",312344316716553,"8.8.9 with refrain",,30
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, b. 1948","d minor",555443555443333,,"Mode I wit Tonus Peregrinus",13
"[No estés eternamente enojado]",no_estes_eternamente_enojado_anonymous,"Anónima; Ronald F. Krisman, n. 1946","g minor",51123212223432132172,,,8
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
"STABAT MATER",stabat_mater_mainz,"Richard Proulx, 1937-2010","G Major",1232354332176765212,8.8.7,"Mainz <cite>Gesangbuch</cite>, 1661",63
LATTIMER,this_little_light_of_mine_im_traditional,"Horace Clarence Boyer, 1935-2009","G Major",55553155553111116411,,,49
"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,"Richard Proulx, 1937-2010","D Major",11321D6U1155U1D65355,Irregular,"African American spiritual",46
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","E Flat Major",3(2)13(2)11222666543,"Irregular with refrain",,40
"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,"Ronald F. Krisman, n. 1946","e minor",5U12321D55U123455654,,Tradicional,2
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
"[Come back to me with all your heart]",come_back_to_me_norbet,"Gregory Norbet, b. 1940; Mary David Callahan, OSB, b. 1923","F Major",523352335611,,,10
"[O let all who thirst]",o_let_all_who_thirst_foley,"John Foley, SJ, b. 1939","F Major",513161655565513,,,11
"[Other spirits, lesser gods]",other_spirits_lesser_gods_cooney,"Rory Cooney, b. 1952","B Flat Major",345553455221765,,,5
"[Grant to us, O Lord, a heart renewed]",behold_the_days_are_coming_deiss,"Lucien Deiss, CSSp, 1921-2007","G Major",11776677533123,,,8
PRODIGAL,prodigal_deiss,"Lucien Deiss, CSSp, 1921-2007","F Major",3231173454323,"9.10 with refrain",,7
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Daryl Ducote, b. 1945; Gary Daigle, b. 1957","a minor",36616(5)3565323366,,,9
CAMACUA,camacua_sosa,"Pablo D. Sosa, n. 1933","f minor",123217617512321,10.10.10.4,,15
"VASO NUEVO",vaso_nuevo_51233,"Anónima; Ronald F. Krisman, n. 1946","E Major",51233343223444444554,,,9
"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major",533351233412256,,,9
THOMAS,thomas_haugen,"Marty Haugen, b. 1950","d minor",345564553455431,8.7.8.7.7,,16
"LEAP DAY",leap_day_krisman,"Ronald F. Krisman, b. 1946","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",,1
"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,"James J. Chepponis, b. 1956","f minor",111212321,,,4
