hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,ASH1928,d64,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Australian Hymn Book","Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,AHB,540,,,,,11.10.11.10.10,,,,English,,
"Church Hymnary (4th ed.)","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Common Praise (1998)","Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Hymnal for Colleges and Schools","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4CS1956,330,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HCS31958,d70,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HJWS1961,d28,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,,,
"Hymnbook for Christian Worship","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4CW1970,265,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Hymns for the Living Church","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HFLC1974,516,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Hymns for Today","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4T1961,d10,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
